HealPixId,NSources,Median,Rse,Min,Max,P10,P90
29079,10,0.27474089758390063,0.11737294641295247,0.18125363251272478,0.4883516675708394,0.1843735498638903,0.48521257263694406
29080,27,0.2544841794905844,0.05948396831568396,0.16547110165048048,0.43145772277712413,0.17974861943031076,0.33221219341092334
29081,15,0.22769241916239832,0.16498629853934066,0.19538415962832673,0.809291178742886,0.19959169791693376,0.6224686754522037
29082,14,0.27028271372267654,0.14588559437860163,0.209763225593483,0.6049578700862385,0.21334312859267313,0.5872630223228132
29083,24,0.23595859094504187,0.10629311437537721,0.1850102331563964,0.5596948396708137,0.18738595424677432,0.4598262195161494
29084,18,0.20708288376472456,0.0980329492369897,0.16645014118520154,1.259947928579867,0.1664701678771637,0.41773877405370435
29085,13,0.24354481570370792,0.13496629557271114,0.15039250337226154,0.5690971816566157,0.1663322949107131,0.5122648944429753
29086,16,0.20397735087300556,0.0595952074502683,0.16483022535387828,0.3300066075127685,0.1670039569844491,0.3197526483925882
29087,21,0.25018849746994004,0.13525889862687898,0.17509454108479325,0.8900715615847776,0.18837350434983868,0.5350560758267989
29088,21,0.205066007235978,0.04899730913912866,0.16184702251258326,0.32393457914311335,0.17798424824282816,0.3035694282217304
29089,13,0.21976716073830885,0.13354290277770337,0.16381505464629006,0.5452099334002435,0.1662075486512621,0.5084918449709103
29090,22,0.20360246246490676,0.15016248740731153,0.15447097036860988,0.8505662371619602,0.1675280404989958,0.5524100541944569
29091,19,0.1981026659996988,0.16448023777396037,0.11294844317525544,0.5944237032169919,0.12936027405713188,0.5509401654173207
29092,15,0.22919187284899833,0.18989809706601715,0.17566420881477615,0.937808977980012,0.17853637856806331,0.6652648768610803
29093,17,0.23426289793994745,0.10179215953160305,0.17233566886732962,0.7297281847930828,0.18132818055432823,0.4422320322111262
29094,15,0.20166905080690292,0.05699681782213646,0.1728715445281749,0.35378857937887365,0.18037711756425692,0.32646586713400527
29095,28,0.2007089171562826,0.06599209774114413,0.14147046203548175,0.3331390468018255,0.1491551167551908,0.3182997007664073
29096,20,0.23798030213875457,0.07732777829235464,0.11811731719093016,0.3514137691545442,0.13069249561918495,0.32889160338322215
29097,23,0.22711694256879258,0.10018374004599617,0.1625594090454484,0.6930132861454006,0.168442429537261,0.42522373540265745
29098,21,0.21200181096119594,0.08716280501331486,0.10779351789275837,0.5278008246997514,0.14683297217292904,0.37024027243876095
29099,27,0.1924539203028489,0.09964362220620399,0.13965930020242856,0.580137828255817,0.14627265120985963,0.4016695790897731
29100,25,0.16755149416063236,0.030422200957995974,0.1260224858772714,0.25072337785421384,0.1417385678950446,0.2197138210220207
29101,26,0.1705370649596728,0.02588231957007619,0.12783865853099022,0.3380384441197101,0.14560653466926382,0.21194560141780333
29102,27,0.17548803622826445,0.03778118184129987,0.13611762119479318,0.3056713092647051,0.13764091007581525,0.23447799367733432
29103,28,0.16210378785564986,0.03309437391918118,0.11326603751349577,0.2632244394749371,0.13415375520222725,0.21897806449496746
29104,36,0.15898052436402949,0.045709624859143476,0.09587959703047454,0.3486509208303188,0.1289386607417451,0.2460971652711169
29105,40,0.18519277796423772,0.07086737215747373,0.13319250632933743,0.5951435152763405,0.1453380066311282,0.32697842410296923
29106,29,0.3057079752944241,0.1461965208481375,0.15556971702481717,1.2617596158832836,0.21037088700571133,0.5850877174926433
29107,34,0.30350898615116384,0.21024652372377634,0.16238847160813005,1.2500193573079565,0.22663403691294057,0.7655176610486014
29108,42,0.27468923271203727,0.13162844183315764,0.1866251129093743,0.6780269224559136,0.2048222693043749,0.5421996038641301
29109,34,0.26576569199710437,0.10338104594212819,0.14401822985440862,1.011040800287338,0.18293499148525239,0.44791132363817787
29110,36,0.2580886452898078,0.08853550637195987,0.16452697086120108,1.284797407312122,0.1808542214551557,0.4077798975300185
29111,45,0.27869153466311175,0.09367931676296619,0.1597607011266213,1.0095246625871452,0.19855477812742034,0.4386645731892583
29112,34,0.2887383176689653,0.1079766120764523,0.18006681398639554,0.7293301516548863,0.2054704120516529,0.48222565635759596
29113,27,0.27627901623733997,0.08898479722343187,0.17545347402484407,0.6409081408507856,0.19078295925477518,0.4188602143333904
29114,25,0.2965736864239838,0.10298812362717034,0.17378203774072273,1.0016292476305038,0.19636411547705646,0.46033334702571016
29115,34,0.29703891654798087,0.11409737897221295,0.17267103277484885,1.33364290513842,0.20329899479781127,0.4957423988357579
29116,40,0.317639689481672,0.123918623012042,0.17019039279770803,0.6619231738090575,0.19281973847801714,0.5104360085779833
29117,21,0.39036328029116313,0.19222853784469657,0.20732115849411498,1.0193059660348749,0.2159177316620897,0.7086193911299293
29118,32,0.44130317261062213,0.24408524632055986,0.20812596193655286,1.8869991312025194,0.31624951290850706,0.9418652891202395
29119,22,0.24903581505519967,0.19460811720565813,0.16408476772488995,0.9968684705635504,0.18716344343683466,0.6859642113571789
29120,28,0.28759686801433937,0.1136263968684353,0.14677998757589217,0.8348240811754747,0.20512514395005754,0.4963613720571422
29121,39,0.261860665610555,0.09691682622887232,0.13950309342783954,0.6221929608155532,0.18258492458173325,0.4309927918459593
29122,46,0.2958775554684103,0.13648846469024534,0.11654658266731402,2.164672808257668,0.19934447828617952,0.5491785549799946
29123,64,0.28085010249890996,0.09409975807181153,0.1229601174425662,2.7966950183657957,0.20229380771935995,0.44348123741807105
29124,43,0.26370553787449924,0.09850841799416828,0.16026889572334205,0.5816303381323312,0.1929571941236532,0.4454444759885886
29125,57,0.26726999257479434,0.08822043700522952,0.1439096492190149,0.5257943617363454,0.2095470935270936,0.43566521417040577
29126,67,0.27929761391038205,0.11032988873807667,0.1688326873858103,0.6653857951625018,0.20193941686075567,0.4847263530755557
29127,55,0.29515155629747236,0.0950379884246933,0.19163418072054475,2.0121541579242948,0.21663650922593153,0.4602287205299702
29128,67,0.2874651842756437,0.08404502852054949,0.18116223319111466,0.5224901078895541,0.19724317388103113,0.41265928996027584
29129,111,0.26131652338108097,0.05626515915537893,0.15118721417037875,0.7490739802733541,0.2063897235419102,0.3506031561409458
29130,112,0.2822242983831804,0.10011507607497586,0.1755389252574576,0.7850622838445824,0.20944942049957274,0.46605473349290827
29131,103,0.2967148738591544,0.07242380026912966,0.17316605173109417,0.6379922587146274,0.22863068007223994,0.41426038405717314
29132,77,0.25869281894153473,0.07866101595986953,0.12914342070599516,1.9662013956393167,0.18944747546392215,0.39106380950775516
29133,106,0.2902070477647237,0.11141505895161267,0.16726737566485086,0.7893404027480653,0.21468897884580063,0.5002573187533563
29134,137,0.2219624368209573,0.0643751504510667,0.13974875277261886,0.525099643814706,0.179371474399596,0.34437165497297945
29135,151,0.22687148482872072,0.060684305787621635,0.15284206292372274,0.6906626819533958,0.17617989931322922,0.3317200626024643
29136,140,0.21598691408995846,0.05646399090027284,0.14605465426138578,0.6462384684714171,0.16721525111539548,0.31193831007773026
29137,119,0.2143942574413276,0.04476071549771074,0.1385785364351012,0.3794963342059475,0.17443193437834645,0.28915828589701287
29138,117,0.237269481841283,0.05428731373647752,0.14472487787458554,1.7054459928851196,0.1940179323271024,0.33316194219114903
29139,107,0.2011449400955762,0.0765922205667264,0.13782558505022904,1.306013452868742,0.16209595809649957,0.3584097551979534
29140,100,0.22598533255983433,0.06989363646389639,0.14719049907247087,0.4849836052659649,0.17441027424555625,0.35355490624512664
29141,89,0.2594354517772289,0.09997160932724629,0.13781411242441755,0.8223512090009618,0.1855743872312337,0.4418119800854195
29142,54,0.3320912857494218,0.08675137000356685,0.17543176451879572,0.5910794555937107,0.24437999167705354,0.46673274138374954
29143,57,0.3415270922003106,0.10698027031653849,0.1623849518154223,0.6155099590308969,0.2102318364549164,0.48443335359833356
29144,51,0.29385996720808044,0.10499999789825835,0.15583530126586498,0.6542925663360156,0.18869792214115366,0.4578237958987106
29145,38,0.3315470266414173,0.12442055438784487,0.15197132442075148,1.1022074847015217,0.17654886867737182,0.49545164089908256
29146,29,0.3660179342022139,0.09711474640478214,0.16050142394961223,0.5643137525211195,0.2226980104450466,0.47161316762681715
29147,28,0.3734644829442882,0.09090208121434926,0.16502847452292524,0.4882755509655466,0.2230545269131382,0.4560459795119952
29148,31,0.3070173481573155,0.11168719594211318,0.16685278968152908,0.5920242660576821,0.19300210502719897,0.47926796023776613
29149,31,0.31812067859731175,0.14745290426054403,0.17653532228549354,0.7056608172780775,0.1871570632200169,0.5650941345679634
29150,26,0.2660896397012974,0.0865802099707085,0.17961300675869502,0.4703465285638089,0.1886482134629666,0.4105622622714015
29151,27,0.373184742239013,0.13205039607141053,0.18315552730047355,0.5651503394360611,0.19500834783294257,0.5334671948243985
29152,25,0.3872609692031492,0.21163600154845122,0.2200784298713343,1.0949429988558448,0.24632489645861244,0.7887698962239634
29153,15,0.3520298427372461,0.18409786056510727,0.18449655009535565,0.7139351573326582,0.19871962527297277,0.6705815164464315
29154,22,0.33685331862309875,0.1502953104793832,0.19332114084860533,0.6328051699635681,0.22522310363304007,0.6104455566241389
29155,16,0.32271524789035433,0.13728933555250636,0.21887430427641177,0.5750830195055175,0.22001973239774097,0.5719065240904821
29156,15,0.4543813514226436,0.15301082417710712,0.1662636633919292,0.6777927921786226,0.19079033063235207,0.5829729265875365
29157,17,0.36684436520886227,0.12394822369373783,0.19421229122735723,0.5262576449969333,0.2040660124093558,0.5217581521234617
29158,20,0.33382986027739403,0.1956179616619054,0.19566672318765088,0.7888286121626069,0.21750948233287898,0.7188985862254782
29159,24,0.30368235711047703,0.1224299236288098,0.17007126601663747,0.5562847396387987,0.192321353197278,0.5061219325325366
29160,15,0.2823750642136111,0.10061588892611419,0.21347903290669873,0.4910134459815742,0.2165900941725502,0.47447904239302374
29161,8,0.3493616181624301,0.1326508484762266,0.2144359116528882,0.5544337803713021,0.2144359116528882,0.5544337803713021
29162,13,0.338617819347013,0.16318187077819998,0.1852012705381047,0.6281900398121255,0.18808516651223722,0.6063372087373187
29163,28,0.40995092425391916,0.15221873402638147,0.17712697818372874,0.6194781231373854,0.18790374921240666,0.5780561360421076
29164,22,0.3734453269225686,0.13066801958423913,0.20010805846756272,0.8153156355170745,0.2535542738694871,0.5884699466950503
29165,10,0.33412601797744185,0.06551819394485944,0.20830298272204378,0.3765659227912298,0.20857364252225433,0.37650356200199414
29166,15,0.3055190168384858,0.10219968743207057,0.21071242902975074,0.5314675272611984,0.24186241979651416,0.5038108076865431
29167,5,0.47008534391685575,0.07482572581526672,0.3368976166935849,0.5286837047189359,0.3368976166935849,0.5286837047189359
29168,7,0.420997318193215,0.25843915148707874,0.3096823202445587,0.9720886426191171,0.3096823202445587,0.9720886426191171
29169,12,0.303784802724401,0.1397539685087166,0.21671280213857236,0.579691070432775,0.2191823220379313,0.577386223360279
29170,14,0.4374984376197809,0.17702076539489736,0.20408561331457903,0.7102793863257368,0.25197748051556956,0.7057000435035777
29171,12,0.3914149900800191,0.18932990980798836,0.26837902428022503,0.819015618725114,0.270810782179547,0.7560829576598428
29172,18,0.42489106070286276,0.12884599551602843,0.20798253938280784,0.598066865111557,0.24824043771051799,0.5784860740677029
29173,14,0.40043411410778074,0.11072800200108143,0.2535080872219148,0.6070091843410108,0.2668160392892905,0.5506233810460454
29174,10,0.37737134506196585,0.15488403497813946,0.3041221971121553,0.7241793320013249,0.30644476582679103,0.703428595150079
29175,14,0.419018394234576,0.15339034196634632,0.22701627610522537,0.696551087348123,0.25534498036120784,0.6485003197323922
29176,12,0.40331521619576394,0.20368073459685268,0.23798538748082423,0.8100707642256021,0.24394377155463207,0.7659985978706645
29177,13,0.363167881330715,0.10499275166293665,0.2315125447744001,0.528433938770358,0.24424045333818417,0.5133477542438226
29178,16,0.35384186474857016,0.11138767590230317,0.20265489469884015,0.5293283852218112,0.22576091917931249,0.5112590734943055
29179,7,0.2782479539446475,0.07292312950913289,0.2639874561631971,0.4508969927262107,0.2639874561631971,0.4508969927262107
29180,26,0.26574390758758726,0.13595164710296148,0.1911651379949159,0.7657493920082085,0.21991508431746012,0.5683732419149131
29181,21,0.2857429669834113,0.1127248882515021,0.22331712249164318,0.6770213328209431,0.22705913488647,0.5159847030022354
29182,19,0.3126347508645598,0.105420627669813,0.20712078440672882,0.5015194607279237,0.22550174377403906,0.4957057352179199
29183,22,0.26907501966314773,0.05577535290726438,0.18919622221227714,0.4608059504892048,0.21881028327249533,0.36176829170834696
29184,22,0.7028317805014099,0.2264686238267046,0.27757806233894794,0.9120242344958948,0.3074540104279404,0.8879165579138039
29185,13,0.5627623404302092,0.22175544363648594,0.3495688600629009,0.972340027295612,0.3571686345177885,0.9255508128392784
29186,7,0.4323669974396718,0.05613045386497582,0.32038591961893886,0.46425408860173484,0.32038591961893886,0.46425408860173484
29187,12,0.7051712929064836,0.20236803720244256,0.37303449950118184,0.9268052411485793,0.38390822818865705,0.9025984750730575
29188,9,0.4571667046804162,0.22405428427344815,0.27197473799017197,0.8462490830491441,0.27197473799017197,0.8462490830491441
29189,9,0.8343218903734869,0.2324981186685786,0.3194660325651988,0.9153828000521746,0.3194660325651988,0.9153828000521746
29190,10,0.6361468973935029,0.2808562140616107,0.26900407469547816,0.9950218192188461,0.2727954059889238,0.9926589823940447
29191,11,0.5336354020904307,0.27590191506744294,0.20585115371945523,0.9525075956351511,0.23501129005605742,0.9421764848197469
29192,11,0.6564684796399373,0.2454221838275118,0.24281820219482708,0.9419260126052159,0.29413080601793373,0.9231732915812829
29193,11,0.5188065068324029,0.3805523338491871,0.2510138653262449,1.2763393801774057,0.26501949561930394,1.2404145566447173
29194,12,0.648764560066594,0.3076640621704707,0.2814055938354181,1.1013525418327619,0.293348816339105,1.0819236850325133
29195,11,0.42676699341245955,0.3676048759001594,0.203412040110211,1.244251162483876,0.22557799362801445,1.1677873784322943
29196,14,0.42358678432333696,0.19868546503920517,0.2525559694562008,0.8224307517145538,0.27294114603085684,0.7821925789062623
29197,12,0.38990099918480314,0.1202411007778593,0.28383172035534976,0.6105022128470364,0.2896108587267446,0.5978012583091107
29198,13,0.4545792757419878,0.18253619814881444,0.3390004125748314,0.8775293934248223,0.34744285471105874,0.81530204330631
29199,16,0.3976091457476407,0.166567116980519,0.2500594061872932,1.1423954500258087,0.27501607718558546,0.7019448561756175
29200,20,0.40617422478414855,0.17944627842212238,0.24372767496137349,1.4135535047646999,0.26571566361090226,0.7256550677972767
29201,22,0.3764239779193909,0.1744095923403409,0.22564342467590745,0.7573321501147818,0.25318977437855783,0.7002196302817466
29202,22,0.39613227396084694,0.1972639908619139,0.2622565324538188,1.4331886566336318,0.2745962302567127,0.7802042775355013
29203,19,0.31848569479014294,0.10783365288689001,0.17445000121892792,0.5392919918638751,0.2385914278786842,0.5149802529696488
29204,15,0.3011477131472181,0.14779065688757248,0.21034389318176075,0.6554874188104299,0.2248581555377122,0.6036609218635864
29205,14,0.2899663659563866,0.23773758278883536,0.21292577195154314,0.9648781337344934,0.22321470189933285,0.8325607587921218
29206,17,0.3244040535419082,0.16766439391277937,0.23309413626585435,1.132976141996906,0.2463440825588233,0.6760852960160897
29207,16,0.3344051902392814,0.17484724479946362,0.2413591144982069,0.7671109924747236,0.2681402761028656,0.7162918806043512
29208,7,0.261019747097096,0.1748892724661125,0.1702391648878389,0.61849849065347,0.1702391648878389,0.61849849065347
29209,8,0.3291510943587466,0.1757462927044212,0.2542182953126656,0.7046742527457204,0.2542182953126656,0.7046742527457204
29210,13,0.3367705922342245,0.12539685772591763,0.20298558736586134,0.5435911439359709,0.20714225814954462,0.5285473969824037
29211,12,0.27732147067507007,0.1339383000554561,0.21454686473251375,0.5734285198275417,0.2162939629761254,0.5595917034861217
29212,10,0.2622767476903729,1.7760395193495695,0.19067402281567952,5.193779745210373,0.1913324378334435,4.743505742980077
29213,17,0.26117959033345034,0.23213348877973103,0.15888704876328782,1.7524319515906486,0.18144111226215065,0.7764232955643791
29214,21,0.25733486639271635,0.14198058364890573,0.18677064732679707,0.6460481254092265,0.20892296325266232,0.5728339098809142
29215,20,0.3361893025481643,0.16214942794794945,0.2215379874792995,0.6510404771221389,0.22877729634618651,0.6443830806250046
29216,16,0.2792175126824935,0.15558688223372097,0.193247898181413,0.6616953364915177,0.21495345481691083,0.6137387544788913
29217,15,0.2594590765771657,0.12932200181106365,0.20430776292205047,0.5973237752682232,0.2071565846931327,0.5386222745039337
29218,24,0.2401494713148423,0.12783382004259577,0.16365666844205823,1.2420445081639733,0.1829048014776648,0.5105561272240298
29219,27,0.3182309628957946,0.2277646468161413,0.15098156850901273,1.1105581173467862,0.17395496054554505,0.7577393492354436
29220,26,0.27508996565434596,0.09393749867316115,0.1796226687533262,0.6558219845087743,0.20594010001959345,0.44671164206772124
29221,21,0.2785047663754465,0.4204918759450804,0.21826398110037679,2.458973807050132,0.22512741389236143,1.3028916594814661
29222,20,0.2483214674769137,0.19273646066244013,0.17775827510458064,0.7952130003695173,0.19192864358142336,0.6859321618574802
29223,15,0.34711820188299974,0.39922833804795643,0.21756566570258834,2.3200734831291565,0.22439235917263978,1.2476559539971093
29224,22,0.3413401040805706,0.2562184204543721,0.22606295319872677,1.2311634081567067,0.2463309242496447,0.9030452828954342
29225,35,0.28507813948609356,0.17853164111831685,0.2058798901809459,1.1416613026352544,0.23134132001360866,0.688936414023935
29226,19,0.3305184490356316,0.3424985397856715,0.22760382444031632,1.3060215588701034,0.24610827587872833,1.123967519931486
29227,22,0.31950439581831097,0.21907034517708385,0.20683073568286772,1.316866215949351,0.2578042698217698,0.8193042625863433
29228,22,0.4796101073116125,0.3599253062189194,0.20943109908421903,1.193862620094092,0.2270363656570053,1.149562217681138
29229,21,0.45346807529295863,0.16608380078330892,0.27310340429090363,0.9358182502590318,0.2893504563574749,0.7150404458572313
29230,20,0.4262657438606292,0.14833420739662803,0.2987181647391803,1.1609494943877647,0.3180712816067472,0.6982672242050885
29231,20,0.4107805564700742,0.16339456764243862,0.24496509787708468,0.7626728247448681,0.2977727418866827,0.7165699482125214
29232,19,0.39556174511688097,0.11346284295580734,0.18682739361945988,0.7886397110953404,0.2084366022789588,0.49925362476200985
29233,24,0.4467598162475915,0.21138042674648366,0.2456308561351212,1.569787574127221,0.29511567580659603,0.8369056108741688
29234,12,0.3629454764075928,0.23524225588665693,0.23820549510792632,0.8953427373229599,0.2401506991829482,0.8431009746823867
29235,3,0.5761426901650253,0.12582253120564435,0.3679921869322551,0.6904883709980663,0.3679921869322551,0.6904883709980663
29236,12,0.4518542402793619,0.18184063155309824,0.2316419018793955,0.7447074183972147,0.23705016512712299,0.7031265444692723
29237,17,0.49967804705445057,0.5918980027545178,0.22920627367922958,2.4197735640611024,0.2503991463941489,1.7674950545389687
29238,14,0.47597049572156847,0.6637993888998154,0.30518909827175517,3.3548894129706617,0.3374199655980551,2.0388065762006287
29239,11,0.4190685085712156,0.37568761034606946,0.23625146946430825,1.3642631775086982,0.24488082431690705,1.2078070949654478
29240,9,0.49469813735930757,0.21510112579129395,0.309287654000397,0.8606141262247966,0.309287654000397,0.8606141262247966
29241,16,0.5032346381818189,0.2756959850447774,0.23649651478162617,1.1167213927171915,0.25675787761689545,0.9633952523958978
29242,17,0.42925226268932287,0.32134158210814223,0.2678124323030044,1.115764733371628,0.287388436445991,1.111020205879807
29243,5,0.4598444134522462,0.10194959915673044,0.3349046045298312,0.596211990258292,0.3349046045298312,0.596211990258292
29244,12,0.5183723390770894,0.187890761857482,0.28541715177893506,0.7899193353990974,0.286761245649843,0.768344735821576
29245,5,0.47499933928762333,0.2000889420545202,0.1791686544631528,0.6920173443443278,0.1791686544631528,0.6920173443443278
29246,3,0.347189723482986,0.08401946418189082,0.2178893443991513,0.43323993642966974,0.2178893443991513,0.43323993642966974
29247,12,0.465063602523,0.15704120508704958,0.31075079213900136,0.7329432976281257,0.3125037544889397,0.7150166343077016
29248,18,0.4845167243094042,0.2001788756231756,0.19477003159034326,1.4276371615134573,0.23143653718863424,0.744515736124371
29249,9,0.5339797419619492,0.2747940186507316,0.24456007500102214,0.9488856164585352,0.24456007500102214,0.9488856164585352
29250,18,0.46356470904968594,0.16641590096767309,0.2751957664332673,0.9362663715883169,0.29899219370824065,0.7255333903897214
29251,20,0.4330951806973003,0.19826223508615723,0.2582634805307518,0.8888863202987548,0.3123904911916461,0.8205571418461531
29252,13,0.43879222554538183,0.13504593997945788,0.18761568512769713,0.5606443720433,0.20549508418435483,0.5516318205831375
29253,6,0.41870640319200103,0.09971620492964942,0.31135940552908126,0.5669423704495467,0.31135940552908126,0.5669423704495467
29254,16,0.3139597947995677,0.2106068563065921,0.15273438843037881,0.8928229135353578,0.15708614970243695,0.6968933435822379
29255,41,0.4126536579572495,0.13553456080262608,0.16244035947785368,5.823498912215362,0.25277349174611613,0.6001626139411224
29256,70,0.38548753006937786,0.13505629706645383,0.1512195179683011,2.275781691305279,0.26902453750015093,0.6151878201860114
29257,71,0.41446198782577626,0.1733051239672316,0.2373204186694072,1.4427324539378104,0.2924727988047823,0.7366717878327294
29258,47,0.3926939411237829,0.09615949296017086,0.2068254951071912,0.772792607900363,0.3118067242254423,0.5582734678540047
29259,39,0.3559249323046329,0.12403883209167581,0.1661082543793375,0.6673424812112598,0.24020757920493288,0.5581319576309715
29260,52,0.37814177184458353,0.12852877383053826,0.22568347862204613,0.8292181702347782,0.26197887405926784,0.5914114383689171
29261,84,0.5021886748259198,0.2604430634094088,0.2268062167233165,1.5739016658312421,0.30974107444809773,0.9772836307067068
29262,83,0.6290761698566187,0.2802604361287268,0.2503235651223545,10.218946971384637,0.42890982229008134,1.1472463581241328
29263,54,0.7779419784664876,0.46862933345549806,0.3686612788152314,5.891301358193331,0.46036406031545857,1.6615095970690779
29264,27,0.702750063421359,0.2989923437947406,0.3343095570937419,1.648133217421333,0.3510603187369307,1.1174086747487944
29265,52,0.5984599006131044,0.38292894967666885,0.24728223133343047,8.039111714935004,0.40092593734861665,1.3824125109831715
29266,56,0.41142293849770023,0.12910991190342705,0.2604522008222593,7.59032882588671,0.3009627351927715,0.6318848165954737
29267,32,0.2918665305748973,0.2028786344627927,0.19254176662064296,0.9667535293085214,0.2068381444200289,0.7268371049861485
29268,27,0.2621183246343675,0.08791059797087253,0.18635799534414235,0.6272964277304728,0.2056378227034213,0.43096179379897515
29269,37,0.2726685890479796,0.1304977465480878,0.1479876100456668,0.6826324396482151,0.18263659564083723,0.517115841032602
29270,36,0.28515268495426344,0.1300226787195877,0.186631059217954,0.7377348054996415,0.2048273311968478,0.5380889285219613
29271,43,0.2864691224925163,0.13972416615703914,0.18567010787910943,0.6231147346745138,0.21716887002244903,0.5752963848295989
29272,43,0.2820903297452403,0.11430174021238942,0.16555980371033266,0.9175705046037334,0.19368607242325067,0.48665327549382165
29273,23,0.3349635631236465,0.08617731109170812,0.1971701793840443,0.4709315418922589,0.2060465585261448,0.42692793576298615
29274,23,0.3410256238139341,0.07455798195651235,0.20498078833793315,0.4321620899488406,0.22300603403286326,0.4141058668070445
29275,17,0.3283282792011252,0.14707702576471923,0.17296499438116517,0.6198329449814801,0.21429565892956975,0.5912693147476079
29276,17,0.34860799196726366,0.10053060363270987,0.1846324249582309,0.6014651884727655,0.2452665430003506,0.5029368961773428
29277,19,0.3103874048436417,0.0747975553533463,0.20861539296836396,0.4774544478584523,0.2436852692779618,0.4353991534906438
29278,36,0.3171664153843712,0.09446657660952815,0.17136064930836467,0.641894264589039,0.2147721035998701,0.45689972721714783
29279,22,0.3377822398642566,0.13824881237707037,0.18204539940307027,0.6508680851686781,0.18884754563300934,0.5431935758393658
29280,24,0.35975286567110265,0.1098480956795592,0.19861646721054382,0.5126325144516076,0.22288140081890068,0.5044334515057078
29281,11,0.39209427240228756,0.16945786384261374,0.21718892642079798,0.7001854188549992,0.21811628381362388,0.65245434652409
29282,14,0.3502791997537744,0.10011863294165167,0.18227709508307338,0.4640215702750982,0.20430338230231998,0.4609178119134758
29283,23,0.34726380955594227,0.09559795457289588,0.18981746492394092,0.5407905509175132,0.19371984120510027,0.43874730376557897
29284,21,0.3509393480831327,0.15168133467936654,0.1620274027322174,0.6851132343772068,0.177679876117332,0.5664548527402035
29285,11,0.34626727889271663,0.16594135470278681,0.20127984731427098,0.6524391918719752,0.20886052875701994,0.6341854141934314
29286,14,0.2861523159450462,0.0994510310312256,0.21619698831031653,0.5703040183077256,0.21623891701001668,0.47114221375391546
29287,10,0.35661046320665163,0.27247515643356357,0.16232458110042267,0.89098913063312,0.16936592702708378,0.8677479843625929
29288,9,0.29896695423231395,0.1471920131450644,0.18185122401808174,0.5591196044058906,0.18185122401808174,0.5591196044058906
29289,11,0.26662879727275907,0.2595843348367402,0.1766020754533677,0.9543369586495394,0.17673416127959726,0.842075707232816
29290,11,0.2592920330133344,0.1117390448756152,0.2314135673504558,0.5446581805751275,0.2345046058586342,0.5209033552578817
29291,10,0.2931689673378321,0.06632023526792644,0.2173196116134481,0.3923933617033114,0.21756133773213535,0.38754697222311946
29292,14,0.296654585120932,0.3460356633629923,0.17564389824476118,1.2780328380027692,0.19208858138409401,1.0790138396500835
29293,15,0.25123490322113595,2.1354020190648404,0.1928663358217343,13.529357748361436,0.195538513197603,5.66879513898663
29294,8,0.3215000479483626,0.17585649590649624,0.23169272531346122,0.6824311449716873,0.23169272531346122,0.6824311449716873
29295,7,0.32944160049004895,0.10368693500030893,0.21845525580434644,0.4842156133068299,0.21845525580434644,0.4842156133068299
29296,15,0.4016233394901711,0.23179502144915973,0.15942957555158763,0.7639177452821869,0.16841983235547942,0.7625344888205488
29297,15,0.2780570386198633,0.1543784775924787,0.18114970526774532,0.5872570957149071,0.18513224689272795,0.5808202802553115
29298,11,0.2879566992897315,0.21276394280458447,0.21684539562325056,0.8276413282759838,0.22163544987207695,0.7669714799439066
29299,16,0.2269942152637004,0.1128464307714095,0.163385859651176,0.8414567222918748,0.17629689550035993,0.4655339896877779
29300,14,0.2712744201770188,0.07301348168982295,0.16148203619426854,0.35809609983465407,0.17061560245264912,0.3577567210162422
29301,22,0.25627942746783894,0.18203441885712748,0.15385960895121226,0.8614700133777167,0.1725081702170582,0.6390812464979115
29302,14,0.23157425964326944,0.2086584093895389,0.16857914831495083,0.7797811742302933,0.175447828004562,0.7102609505556161
29303,11,0.2858403045617008,0.14110299401396706,0.18912255917448537,0.5877999493139914,0.1911168898433,0.5527784833093519
29304,17,0.2719232866261639,0.11339154771896136,0.16589649187592467,0.529813987958107,0.17413165091490315,0.4647659363189543
29305,12,0.2856281284711628,0.15306548482827417,0.19455188743713744,0.6134389555760527,0.19498286192899378,0.5873055587965587
29306,18,0.2575390390848287,0.10996335556684643,0.16592494983249273,0.5720647507968111,0.20336262764694013,0.4852101013670452
29307,21,0.38762949387622436,0.17932266202565572,0.2328010362287282,0.7555347017240089,0.24518129366252936,0.7048038562167537
29308,16,0.32612698605989116,0.08273588950900759,0.2057746390266472,0.457309064142873,0.23614120622851895,0.4482018633801101
29309,18,0.26508264635851986,0.13480734334942754,0.17142784426660035,0.5635889337944042,0.18579314637055713,0.5313183348853604
29310,14,0.28275875121330396,0.15418265866130507,0.19144256431239348,0.6457790080368528,0.20428968676685544,0.5994758159198652
29311,21,0.2890884550634796,0.17594112088239608,0.19511476754249307,0.7212730140344727,0.21049707202974613,0.6614523942692735
29312,13,0.270529714499612,0.06422990181849311,0.21096095837348194,0.3862353976923447,0.21106443631768518,0.37569232959644094
29313,16,0.2789010789926847,0.06310943776739995,0.22243277371271775,0.46544276521901307,0.2265637636540988,0.38831979147761364
29314,19,0.3623738844180236,0.09185807862549542,0.25883261504766053,0.5601131320028574,0.26924132111098525,0.5046830941263624
29315,18,0.4698449724582333,0.11776320815766814,0.28702910883122246,0.6971576600136443,0.34835475144426503,0.6501940555043958
29316,8,0.5987809347080875,0.15988652682829796,0.34448342225590434,0.7542891565038332,0.34448342225590434,0.7542891565038332
