source_id,ref_epoch,ra,ra_error,dec,dec_error,parallax,parallax_error,pmra,pmra_error,pmdec,pmdec_error,phot_g_mean_mag
2610111828336708736,2015.5,343.966542292039,0.0674666546677838,-7.923780828397164,0.0585508442635851,1.1119913083152897,0.0822148849127806,6.717104433210736,0.1264910550340657,-11.039483432968062,0.11860772194006669,16.535017
2610112034495139712,2015.5,343.85648452553033,0.17736499970334046,-7.956092778149908,0.1772097062277788,0.4291563277213511,0.2179658092381571,4.8367588733031885,0.3422635148605395,-1.339626581698939,0.3737836470135921,18.249533
2610110930689561984,2015.5,343.90481903587414,0.4640836006786911,-7.985878476014309,0.425147524779138,1.98176002914917,0.5571404945694906,-5.2917181896114975,0.8792571987551193,-11.994454214559365,0.9119567974834528,19.88456
2610111416019847808,2015.5,343.96087265891947,0.0603036809159148,-7.968496365858433,0.052341194828189753,0.6339031141311424,0.07376396703443219,-7.44050070501886,0.11202928828813621,-12.449619479064635,0.10523174997202457,16.257969
2610115710987146496,2015.5,343.8310368520497,0.06961501903949033,-7.878075137123492,0.06461366170315612,2.5554737236912675,0.08396484485684032,28.0163482059057,0.1297630285497343,-16.157672859566183,0.13021437303677985,16.464918
2610099561910109568,2015.5,344.01960158250705,0.04013952123328602,-7.959936663144447,0.043648166106682755,0.3085848340893207,0.06123467347031814,3.943873562352003,0.07948583370203688,-3.3516215099417708,0.08490127790744811,15.079196
2610117051016943232,2015.5,343.84524563104526,0.08530907136387626,-7.834366255213593,0.0654611642553965,1.8320877598264877,0.10996953811889362,8.806654502827307,0.11855239247002156,0.8828356855886522,0.11180868463698965,16.192652
2610117154096158464,2015.5,343.8506492142684,0.0657000194923018,-7.812916518687215,0.051042831385875946,1.9284275532081228,0.08533855516123218,5.6673982353189745,0.09565133590902578,-5.254554584079225,0.08708882499098004,15.69069
2610116982297467008,2015.5,343.8207930929764,0.39268280323799265,-7.833927135024274,0.3157394891641766,-0.5948067920645347,0.4865079914541186,7.725625300081083,0.5517854673078378,-17.205376454986396,0.5747867109578046,19.19194
2610099802428279040,2015.5,343.9955407276552,0.040747152209140304,-7.959020543284427,0.03615851997955299,3.236912038977178,0.050342904293055456,-0.134886302685997,0.0765476096280466,-0.12725876098080754,0.07397165998609233,15.154055
2610117360254589184,2015.5,343.84050609842154,0.29749872312229814,-7.803670995421543,0.22668137981209324,4.09198144641248,0.38568380867718355,-12.532717407731068,0.44271217754874936,-30.777179196689094,0.3877416498384033,16.959454
2610099596269848960,2015.5,343.97602028961217,0.1041414587818179,-7.982140440622247,0.09039172458492242,0.42946144211661036,0.12717377304106653,20.750127869884587,0.18459059341594863,-19.466392160398534,0.17869593985673818,17.351494
2610111961480262016,2015.5,343.86847945430725,0.10776293617648006,-7.967157031393782,0.09331112984591415,1.9371802574883135,0.12719108089767536,-6.064673794470863,0.19573462415568682,-24.538093852979305,0.19547085595243535,17.441765
2610117394614328704,2015.5,343.8097921485575,0.06451203288074352,-7.803332544595895,0.047901523439186966,3.0337633909298605,0.08236972735783413,29.31997548489717,0.08318676796299972,3.607746114889511,0.08441740005248834,15.428309
2610117394614328576,2015.5,343.8106035602671,0.05543753438046198,-7.803494424186426,0.04187111114378962,3.1938899289219527,0.0709590843193012,29.036756081472898,0.07283700595012582,3.2174258103875495,0.07311151536708584,14.972385
2610111239925757312,2015.5,343.88900799605847,0.17953418722381143,-7.959179714378781,0.15842465491630822,0.9959440966200078,0.2128677366419892,3.5390078461538823,0.3280366115987732,-12.03468062851329,0.32895598674279186,18.448318
2610116260742960000,2015.5,343.89049584111433,0.04826151377726656,-7.838914209921057,0.03824224109756922,0.8875126185648676,0.06465323358412281,13.46278351895495,0.0691381339127263,-7.02875523221649,0.07009134164066229,14.695737
2610115882785837824,2015.5,343.865348707031,0.08167891291264427,-7.874107099058267,0.07682762899304292,0.17952914241927534,0.09994699784865294,13.344175880116223,0.1460365050992121,-7.7614504346942965,0.13481365120145714,16.852839
2610111278580894976,2015.5,343.917131532611,0.04606501014014044,-7.964908691472897,0.039296107013997064,0.45791953267545243,0.05542663518884444,-4.720936058499994,0.08546587068875988,-11.435345766989617,0.07882986822009956,15.502914
2610116256447477120,2015.5,343.8786269902937,0.47416607042742814,-7.843115335108983,0.4186240209127225,-0.4451093821702078,0.6582968618500101,-0.12743254502752877,0.7907027546096091,-2.320840427068894,0.9197476903838904,19.55089
2610117184160413440,2015.5,343.80613488215675,0.3298056121548981,-7.837009311740504,0.24845338694687308,1.564383271992251,0.4069095027234954,-3.859564388145284,0.4360441267298556,-12.76694661766493,0.4491112687186159,18.768208
2610117218520152960,2015.5,343.81652233211173,0.25546698067288154,-7.822064673340234,0.20239502210866434,0.7444565872122864,0.31730634192135504,-6.237139000054519,0.3534750630271815,-8.785088651328198,0.3569645916555403,18.474842
2610117149800676608,2015.5,343.84577887809644,0.31085958295969623,-7.810640042077412,0.2602193473541512,1.328151181589737,0.4164926563424813,1.4645482797652438,0.44922099238764934,-11.88115557221402,0.4507063566759414,18.712341
2610117321599368576,2015.5,343.8227346457472,0.10599013761480704,-7.807038529239898,0.09277671021258005,0.7800269709499643,0.1966729824361502,18.167860714936882,0.12028954265020983,0.9082317946573047,0.14889907313852552,16.002441
2610117424678583936,2015.5,343.8366062114331,0.10496782576425871,-7.7924520627817735,0.09941150206274457,0.09992083446145165,0.19858519028835744,2.1306156527192344,0.12461303983197036,-3.682386061356824,0.14951298330900606,16.300966
2610111308647827584,2015.5,343.9348433940756,0.48071035663731454,-7.950579211011575,0.4315702925021917,-0.40706672454062603,0.5729460005711472,-16.81677718851279,0.9123138868474386,-14.697063600000224,0.8985595371269292,19.840141
2610115981569661312,2015.5,343.90543866316386,0.3234941565118284,-7.858572410247461,0.2284396177740473,1.15966640475056,0.39760471230793154,7.67717198975992,0.46899727792207735,-0.23041009731066048,0.4848173670695271,18.905863
2610112511236081792,2015.5,343.9168591549977,0.21005205597362225,-7.921971496318033,0.1795300142052659,2.304376727533677,0.2392052205510854,-7.56135109557523,0.411396456427345,12.443803639601274,0.37215255844597483,18.58388
2610112579955559424,2015.5,343.9071078660057,0.33897434433745066,-7.90791522301273,0.2850997109329327,0.7795480366264285,0.3709849579251341,6.376685244404924,0.621817419434834,-5.0394199106180695,0.5784659038334715,19.187733
2610099523254972416,2015.5,344.013294153004,0.05601321343860976,-7.971780985930362,0.0611491845895704,0.36169041720329753,0.08545640814931424,-8.18996872616028,0.11132298021425818,-10.50555531051666,0.12063985901772913,16.077667
2610110896328369536,2015.5,343.92466743703704,0.16103587118441412,-7.9948734096851855,0.14379861219366344,0.5301267372958903,0.1943293745828584,3.6823764454018453,0.31363457984741544,-7.215261796219307,0.3025850728751133,18.275743
2610110346572555264,2015.5,343.83892224941803,0.10493757558727418,-7.996065296764478,0.12073327995671633,3.51125198120453,0.12876636396861188,30.747049935723627,0.2120886915005636,-22.476583103448778,0.24038120631784862,17.241495
2610109693737526400,2015.5,343.8593841410704,0.36604447895461445,-7.995577039682304,0.3224378703532575,1.2021117371374697,0.40877538009070336,11.043562067492632,0.6888178679869114,-24.05413120448961,0.7096937343553813,19.346407
2610111824041314048,2015.5,343.95264063252927,0.20127264602329303,-7.924644656763566,0.18419568909801146,1.0160608271120533,0.24560535803524228,7.849966264791983,0.3812809061975412,-6.440980190502265,0.3882615539132775,18.69066
2610099763773142656,2015.5,344.01362158615706,0.09132034512166314,-7.959659947321367,0.07977635379057399,2.2067396692336154,0.11224483234975877,-28.284195143372745,0.1658650848552758,-9.88163387423794,0.16047601801229486,17.150055
2610109728097267200,2015.5,343.8721564857618,0.057474198805733616,-7.979166071318724,0.035024782541236456,0.5069610655057767,0.07038884509823358,-1.2060421293243047,0.07072092682015156,-6.474920572965315,0.06888396087941863,14.840914
2610110449651773184,2015.5,343.8540680222631,0.20423969931333638,-7.978088751444679,0.2086994686977969,0.6405928723624521,0.2532729488866294,-6.0998084493001,0.39739776670987953,-3.696861591911324,0.4457219660820745,18.603764
2610110415292034176,2015.5,343.8333400290425,0.2735934862993636,-7.980874354538145,0.2764067064279662,0.28054092208385395,0.3228716300100946,-2.039169351443832,0.5627851808106193,-7.484292280582599,0.6317126689616338,19.041693
2610110930688108928,2015.5,343.90417356011034,0.3778045715412366,-7.9865839496204885,0.348595907269404,0.9910576143857079,0.4522844708687105,-5.718306721551122,0.6894657505700255,-11.692296709816146,0.7227740600628609,19.627703
2610110930688109056,2015.5,343.90963795835665,0.35866935646971954,-7.98572074717215,0.3233714415077025,0.23369994565817684,0.43060723428884334,5.319627633267646,0.6733632318359337,-9.260911502685481,0.6803289819813687,19.451235
2610098595542033152,2015.5,344.0295153750631,0.14744841374892811,-7.998715955846399,0.1376549953516645,-0.05846819309268653,0.18184681453390006,10.594592041767832,0.28051775137495344,-3.6355715277857126,0.2781831275270033,18.078398
2610110518371251200,2015.5,343.8394616501705,0.1870632219900284,-7.963606306817892,0.18820209598339593,1.0712882044678311,0.23005031014932342,-2.895565669112396,0.3618517416673793,-4.37865608215001,0.40186418101782256,18.455444
2610110552730989824,2015.5,343.8522312268766,0.3012175291074924,-7.9626946113127515,0.3007729680976798,0.4256006467506757,0.36957094180088407,3.0277038249778445,0.585901911386862,-3.0927983764696245,0.6675256838545894,19.167597
2610098664261510912,2015.5,344.0660779973413,0.19902741192860238,-7.98961481120934,0.23092021294817308,1.2630748149917248,0.2496028463981488,14.012254896487708,0.43704594058725366,-5.507360347558959,0.4711989458227827,18.45402
2610111205566018176,2015.5,343.87828904817223,0.36222028969181896,-7.966302162041618,0.3203498356667907,2.6983107507958346,0.4262958166811922,19.30455912399361,0.5946292575416146,-5.120310567198237,0.6173609855911796,19.341484
2610111171206279680,2015.5,343.9067349240353,0.12562802712538515,-7.966726565565624,0.14123342483173895,2.0878340597939693,0.18965312300392553,7.030371854178395,0.2603096020247031,-17.881240280007606,0.28542269829395883,17.808056
2610099420175755136,2015.5,344.0043281962436,0.20663354634103,-7.988471561618089,0.23576602279071504,0.3008185038605569,0.3193486269224529,-14.788566882467173,0.41242757107688827,-11.959666107253712,0.47334125772270225,18.66085
2610098664261511296,2015.5,344.0611042729068,0.4598978140597449,-7.987474688774755,0.4592027098033273,1.8687066217410944,0.5869520104843322,18.50968347066311,0.8821729427525593,1.4250972286046766,0.8953419989523853,19.902908
2610111995840003584,2015.5,343.8850748526354,0.06453461360000298,-7.947471236227573,0.059844923804543086,0.7161626573373026,0.0767577874458262,11.984519989378528,0.1160075756074475,6.167431147350681,0.11276376327976899,15.939078
2610110758889422080,2015.5,343.8410005789551,0.3619680003795003,-7.9506034257007485,0.38758321649109106,0.7112784896940527,0.44449174833600946,-2.6013512728026207,0.6877712434382307,-3.1230550325813655,0.7186004866712488,19.574232
2610111446084188928,2015.5,343.9741595241909,0.2635055739598258,-7.954700348063539,0.24573150901827007,0.7620792525066438,0.2936842503265424,4.799199704168135,0.5372062278160629,0.3675214221952844,0.5992317854833618,18.90832
2610111446084189056,2015.5,343.9801471708866,0.15740081675688555,-7.953334858260379,0.14041126220807734,0.2552763489525713,0.1926978538715428,2.79782947219478,0.2944265033564149,-7.076652653932196,0.2906260991493215,18.211555
2610111789681575168,2015.5,343.93488580801903,0.5248609174641506,-7.9290913251476836,0.4860620043860872,-0.11110183012851776,0.6230874714100426,-5.893829602004911,0.9171252029914939,-3.64640934515679,0.9247673809147627,19.992338
2610111755321836672,2015.5,343.9247031874388,0.06982415916314902,-7.929795755991298,0.059897321481038296,0.056652737241266515,0.0851862564758986,3.474257196442275,0.12681153929896893,-3.8013622137644094,0.12075141632560855,16.558168
2610111824041313792,2015.5,343.95616438584966,0.4309866841127997,-7.927850068285199,0.39356105538930997,0.992492039112978,0.5151890662370752,3.345906405077752,0.8150965402908129,-10.859048597421893,0.8366149939267936,19.849483
2610112201998436224,2015.5,343.8896153518805,0.11749423940238962,-7.923732451159544,0.09920498778643838,0.10705841038460097,0.13835907856472363,-6.825138555956354,0.1970108440919065,-18.285872711656815,0.18991017628195395,17.444283
2610111720962098816,2015.5,343.9506847609816,0.3239909828435316,-7.926493258823811,0.2964999924136925,-0.3853770680795748,0.3901295918429988,1.005005595400406,0.6210684525827201,-0.2929660898285439,0.6247291890223876,19.45876
2610111549163405440,2015.5,343.9855310394331,0.34190052619230793,-7.941397944726676,0.3019670782142551,0.33607901340185015,0.4094445275561743,4.304010065956158,0.6507030226457151,-17.174611564661383,0.6265658649516717,19.342686
2610111583523144192,2015.5,343.9850207403808,0.48458645180634335,-7.933279392469971,0.4320957548897048,-1.1454187088744971,0.5829938812067834,6.559538652629103,0.9068197970631471,-6.992076744988887,0.8902775608717556,19.835295
2610112167638696704,2015.5,343.8868771445561,0.26765783991896436,-7.932550358448163,0.40954898502496945,3.321073327388686,0.43920546014645645,-5.153464519326521,0.5503629261796043,-17.45664671128007,0.6260750134907944,18.419146
2610112820473728256,2015.5,343.90310649589077,0.49061426860466617,-7.899773108861249,0.43357735179303686,0.07829320030170599,0.5787984822218921,4.061353062525182,0.8773579380577036,-8.851770763032127,0.913711678448599,19.87264
2610112683034775168,2015.5,343.95016855694223,0.1390144802146622,-7.893201866589832,0.10944310603933714,0.2511108047725474,0.18073794929289475,2.951845116451363,0.21008912039176772,-8.77189185946157,0.2124483869569934,17.542753
2610115569252797824,2015.5,343.8119076668391,0.2567370720157513,-7.899375692992494,0.2581185573589105,1.6346779882033209,0.3068163113882905,2.6945100186939697,0.47242014830665646,-0.5213920866621918,0.4667901793703982,18.95891
2610115672332013440,2015.5,343.8306616123088,0.06319237217864622,-7.891877465788266,0.07204474576641721,0.9829773357099624,0.09885662238857408,-8.404323630912273,0.11598023710265841,-14.618834645085146,0.11314825239364373,16.264984
2610115809770966784,2015.5,343.871840862388,0.2787290261854995,-7.892573165260039,0.2914078224547508,0.1463846397946105,0.34690777863267075,0.48181568260993335,0.569075832960028,-9.328461671813484,0.6529219241195792,19.118374
2610111858401053184,2015.5,343.97218735957534,0.31058413005236807,-7.915197438899244,0.23276804796563835,0.15156205915154958,0.3978772669884099,-2.6779353190587094,0.4746314777897556,-10.623817304342253,0.4721666606859162,18.931461
2610115431813844480,2015.5,343.8596116557689,0.3118119124894536,-7.896779038406969,0.31541875855331797,0.38876045282024035,0.3825302364708485,7.9565267531764485,0.5709527753945105,-7.227458696800984,0.5771132011140798,19.124573
2610115809770967424,2015.5,343.8722567247229,0.17513310725356304,-7.884810513335065,0.1709185215623826,0.2812315717526398,0.21659347317336342,-1.150836886918879,0.3349633785924137,-10.491030416806154,0.366214865538114,18.271774
2610115672332013696,2015.5,343.83335804224794,0.28058375276383357,-7.8888308534695275,0.2922920492907773,0.14858529560445105,0.3326360808632999,1.953619917255754,0.5237043402710402,-10.474315603615826,0.5253535776702876,19.107111
2610115500533321728,2015.5,343.84553655849106,0.10572393057601283,-7.890760959076283,0.122385437508532,2.6352155189952025,0.13519313646912434,11.151439470722337,0.19723211932378815,9.474475422789741,0.20067839345316613,17.303787
2610115878490445056,2015.5,343.8542875487983,0.14736023120826516,-7.875143898781261,0.13843055208838376,2.372633313229007,0.17545523785241715,20.622242584436243,0.26702489746791486,11.056763461087577,0.24472962761632217,17.745888
2610115706691752960,2015.5,343.83622895976436,0.18182531105924704,-7.876164298903091,0.2189969713622286,1.0110083518918924,0.2823996942445283,13.137782590455531,0.3479242077657234,9.464876489120845,0.337722043291107,18.228846
2610116119008615040,2015.5,343.8646683362262,0.14744839418252437,-7.857032651640181,0.13000938186451233,3.8257640642418522,0.20017555573339627,22.587146282990858,0.2144985925815327,6.096712413326246,0.20939147502736355,17.203005
2610116153368353280,2015.5,343.83402743366,0.17221823865054675,-7.857259065437832,0.13468762447061228,0.6800127377365799,0.2224227033951238,3.0218930078450885,0.24064066396813807,-11.276588252743194,0.23194941359381038,17.719175
