HealPixId,NSources,Median,Rse,Min,Max,P10,P90
26941,8,-0.1113177239894867,0.3841557343245149,-0.9065989255905151,0.07803202420473099,-0.9065989255905151,0.07803202420473099
26942,6,-0.1440625637769699,0.16642735597723723,-0.5125865340232849,-0.0860159769654274,-0.5125865340232849,-0.0860159769654274
26943,15,-0.22449767589569092,0.2795116647952795,-0.8817058801651001,-0.0985875278711319,-0.817091429233551,-0.10067407190799713
26944,9,-0.17381079494953156,0.33962499276858565,-0.9329346418380737,-0.062440596520900726,-0.9329346418380737,-0.062440596520900726
26945,13,-0.3443699777126312,0.31963006077733036,-0.9649258255958557,-0.0999566912651062,-0.9464425921440125,-0.12719762921333316
26946,10,-0.237480029463768,0.28071177152949867,-0.8261542916297913,-0.05721722170710564,-0.7777081072330474,-0.05821475200355053
26947,10,-0.2256752923130989,0.14279271148465575,-0.44596415758132935,-0.06076202914118767,-0.42969614565372466,-0.06370363123714923
26948,9,-0.3748108446598053,0.3601018684520572,-0.8938503265380859,0.029128072783350945,-0.8938503265380859,0.029128072783350945
26949,18,-0.35282860696315765,0.16756126234241728,-0.9519999623298645,-0.05353584885597229,-0.5988854825496672,-0.16940860599279386
26950,22,-0.4288632720708847,0.17033829629307987,-0.9812292456626892,-0.0555119551718235,-0.6806146204471588,-0.24401991814374926
26951,40,-0.46241098642349243,0.1379892569088697,-0.889959454536438,-0.04635794088244438,-0.5976667046546936,-0.24398594200611123
26952,64,-0.5430530607700348,0.22340129666382075,-0.9763148427009583,0.44424208998680115,-0.8044975996017456,-0.23189692944288254
26953,27,-0.4992363154888153,0.1724887085494518,-0.7229636311531067,0.3447123169898987,-0.6427677989006042,-0.2006613671779633
26954,54,-0.46913714706897736,0.18774099788957835,-0.9661360383033752,-0.07728973031044006,-0.6530855596065521,-0.1718859300017357
26955,65,-0.484503835439682,0.1621951094987869,-0.9632782340049744,-0.06336992233991623,-0.6714337587356567,-0.25571088790893554
26956,54,-0.5926413536071777,0.20615928041476012,-0.976108193397522,0.3253442943096161,-0.7505714297294617,-0.2221638336777687
26957,37,-0.6120416522026062,0.15968536703963312,-0.9728739857673645,0.28961384296417236,-0.7054918050765991,-0.296201664209365
26958,40,-0.5794432461261749,0.21054064352351426,-0.92640620470047,-0.04730364307761192,-0.7466765344142914,-0.20703905075788498
26959,61,-0.6073088049888611,0.2854992197773219,-0.9562665224075317,0.17826882004737854,-0.8827696442604065,-0.15100556313991517
26960,37,-0.6346011161804199,0.1762453795368672,-0.8924450874328613,0.431003600358963,-0.7773380160331727,-0.32560284733772266
26961,39,-0.6783702969551086,0.28392876773446796,-0.9544426202774048,0.4615430235862732,-0.8013644814491272,-0.07362563163042068
26962,42,-0.6635363698005676,0.2728369609211207,-0.9201105833053589,-0.08019310235977173,-0.8870411098003388,-0.18773171007633202
26963,23,-0.7439068555831909,0.2619016890420437,-0.9193231463432312,-0.033710967749357224,-0.8742498755455017,-0.2029687106609344
26964,36,-0.8131650686264038,0.20666832838627167,-0.9185476899147034,-0.05496753007173538,-0.9005645394325257,-0.3708522006869299
26965,33,-0.8288285732269287,0.11742465905427937,-0.9760341048240662,-0.011974170804023743,-0.9193338632583619,-0.6183622956275939
26966,38,-0.8279621303081512,0.10597763466215133,-0.9514009356498718,-0.08704333752393723,-0.9003192901611328,-0.6286876320838928
26967,43,-0.846709132194519,0.05904442536869047,-0.9352129697799683,-0.09184278547763824,-0.8886294484138488,-0.737292468547821
26968,30,-0.955638974905014,0.06486328718833932,-0.9922478199005127,-0.6968098878860474,-0.9824387907981873,-0.8161874651908873
26969,43,-0.9610203504562378,0.11578870210838318,-0.9899453520774841,-0.10768229514360428,-0.9872288107872009,-0.6904503703117371
26970,19,-0.9377212524414062,0.20025345293402672,-0.9901884198188782,-0.36676615476608276,-0.9767537713050842,-0.46348342299461365
26971,25,-0.9661449193954468,0.19900675869859522,-0.9950617551803589,-0.009965161792933941,-0.9924467086791993,-0.48237176686525185
26972,30,-0.947132021188736,0.08618849025998121,-0.9837747812271118,-0.5016021728515625,-0.9821292698383332,-0.7612192392349242
26973,17,-0.9351811408996582,0.3445633972523808,-0.994507908821106,-0.05412500351667404,-0.9932477235794067,-0.11009603589773183
26974,23,-0.965857982635498,0.303770459425354,-0.9918720722198486,-0.03696600720286369,-0.9890015602111817,-0.21040639877319334
26975,17,-0.9302506446838379,0.22076357276420588,-0.9893063902854919,-0.3465878367424011,-0.989011037349701,-0.42317112684249886
26976,23,-0.9571390151977539,0.26229727649614837,-0.9956830143928528,-0.029800206422805786,-0.9920456171035766,-0.31975052058696685
26977,27,-0.9456719756126404,0.174622383693528,-0.9939972758293152,-0.09237578511238098,-0.9852236866950989,-0.5376484245061879
26978,17,-0.9573094248771667,0.17247606836411938,-0.9882516860961914,-0.1332627683877945,-0.9868142127990722,-0.5447401791810993
26979,12,-0.9811425507068634,0.3600490759697914,-0.9931656122207642,-0.03900900483131409,-0.9930890262126922,-0.07024593949317921
26980,13,-0.9837045669555664,0.20927933243868344,-0.9963392615318298,-0.22449125349521637,-0.9956502318382263,-0.45924561917781853
26981,8,-0.8178848028182983,0.42680565676647425,-0.9881645441055298,0.10578257590532303,-0.9881645441055298,0.10578257590532303
26982,13,-0.9712260961532593,0.34924539614064093,-0.9953675866127014,-0.06117173656821251,-0.9953380942344665,-0.1001859582960606
26983,9,-0.8418521285057068,0.38555431880602614,-0.9935853481292725,-0.005369681399315596,-0.9935853481292725,-0.005369681399315596
26984,17,-0.9521598815917969,0.3382351973567009,-0.9934528470039368,-0.10043448209762573,-0.9896619915962219,-0.12273013591766359
26985,13,-0.9765937328338623,0.36548593437775967,-0.9889765381813049,-0.03706693276762962,-0.988935673236847,-0.052157355099916466
26986,15,-0.7656230330467224,0.3767032496213406,-0.9933741092681885,-0.022041723132133484,-0.9898173928260803,-0.024287933483719826
26987,18,-0.9529018998146057,0.08155512573764344,-0.9887967705726624,-0.48865780234336853,-0.9848764538764954,-0.775842216610908
26988,15,-0.9618597626686096,0.24765274101042753,-0.9905887842178345,-0.09847606718540192,-0.9885426878929138,-0.3537830531597136
26989,18,-0.957343578338623,0.15915080207914145,-0.9866287708282471,-0.12907083332538605,-0.9865910589694977,-0.5786710634827607
26990,19,-0.9656972885131836,0.3362438594665527,-0.9955954551696777,-0.08763214200735092,-0.9913526773452759,-0.129524827003479
26991,16,-0.941415399312973,0.3047701046627463,-0.987960934638977,-0.06450849026441574,-0.9852115392684937,-0.20405418351292595
26992,14,-0.6899000108242035,0.07526963515734672,-0.8589010834693909,-0.6554374694824219,-0.8525602519512177,-0.659636378288269
26993,20,-0.6894981265068054,0.05265890279645923,-0.7633880376815796,-0.5802828073501587,-0.7449265956878662,-0.6099563717842101
26994,20,-0.940987765789032,0.30508790253732204,-0.9770986437797546,-0.15799595415592194,-0.9723474562168122,-0.19037555158138272
26995,14,-0.9669491052627563,0.23491497823786736,-0.9814131259918213,-0.29170501232147217,-0.9810264110565186,-0.3789149820804596
26996,8,-0.7978836297988892,0.3761448075763285,-0.9838919043540955,-0.019793789833784103,-0.9838919043540955,-0.019793789833784103
26997,22,-0.9380783140659332,0.3177444235446989,-0.9843208193778992,-0.08023691177368164,-0.9616573512554168,-0.14724547192454351
26998,18,-0.9431858658790588,0.36568804093872165,-0.9866384863853455,-0.022312255576252937,-0.9794773638248444,-0.04218102563172576
26999,15,-0.9699834585189819,0.2639301882166386,-0.9876565337181091,-0.1312664896249771,-0.9871747016906738,-0.3106942832469939
27000,14,-0.8946072161197662,0.2430355647854209,-0.9676203727722168,-0.19952429831027985,-0.9674365520477295,-0.3445112183690071
27001,9,-0.9580138325691223,0.11890704082965851,-0.9691586494445801,-0.664387583732605,-0.9691586494445801,-0.664387583732605
27002,17,-0.7324854135513306,0.39271398045808076,-0.9607909321784973,0.07882944494485855,-0.9379284977912903,0.0686381235718727
27003,12,-0.8671322464942932,0.3008734960334421,-0.9857088923454285,-0.1583295613527298,-0.9712077260017395,-0.20003778189420685
27004,24,-0.9410031735897064,0.08962466958665848,-0.9814669489860535,-0.00289542437531054,-0.9707337915897369,-0.7410164773464203
27005,16,-0.952417641878128,0.07074385580916404,-0.9756618738174438,-0.7724789381027222,-0.9752590775489807,-0.7939352452754974
27006,18,-0.8782675564289093,0.32685658269173506,-0.960296630859375,-0.08149544149637222,-0.9556395649909973,-0.11787227764725679
27007,23,-0.894910454750061,0.21831308836827315,-0.9664029479026794,-0.021651970222592354,-0.9631682515144349,-0.40360918641090304
27008,21,-0.9191538691520691,0.3379530204220295,-0.9589718580245972,-0.06163107603788376,-0.95460364818573,-0.08839504122734068
27009,18,-0.9350917041301727,0.0886807369166614,-0.9551612138748169,-0.47970840334892273,-0.9544315457344055,-0.7271336287260052
27010,14,-0.8563839793205261,0.28031744608819487,-0.9698352813720703,-0.14745312929153442,-0.9621339738368988,-0.24365131556987762
27011,19,-0.9640346765518188,0.35876602216160297,-0.973403811454773,0.026866761967539787,-0.9704950451850891,-0.050940558314323425
27012,13,-0.8926578164100647,0.27183747003793707,-0.9673164486885071,-0.013216257095336914,-0.9664768099784851,-0.26972920894622826
27013,14,-0.8652450442314148,0.3532236087297499,-0.9615756869316101,-0.04787926748394966,-0.9579038918018341,-0.052555184811353683
27014,16,-0.8529699146747589,0.3978200101243019,-0.9744538068771362,0.05264883488416672,-0.9735882997512817,0.046065604686737066
27015,19,-0.9254440665245056,0.34712829619681834,-0.9749371409416199,-0.015446663834154606,-0.9673272967338562,-0.07760150730609894
27016,11,-0.954694390296936,0.3355561478065491,-0.9757412075996399,-0.0743345096707344,-0.9747759222984314,-0.11471074819564805
27017,18,-0.9220464825630188,0.3631221969017774,-0.9763164520263672,-0.042023979127407074,-0.9728918075561523,-0.042171993479132655
27018,18,-0.852296769618988,0.33567899660621286,-0.9777613878250122,-0.09564275294542313,-0.958252340555191,-0.09787229225039482
27019,7,-0.6260507106781006,0.3353750284036398,-0.9326804876327515,-0.07307954132556915,-0.9326804876327515,-0.07307954132556915
27020,7,-0.7091084718704224,0.325330708783865,-0.8842849135398865,-0.0504285991191864,-0.8842849135398865,-0.0504285991191864
27021,10,-0.7259223163127899,0.078673915776968,-0.7715213894844055,-0.5653766393661499,-0.771346926689148,-0.5696975290775299
27022,15,-0.6472088098526001,0.31300237011387355,-0.8003432154655457,0.13601353764533997,-0.799294936656952,0.002962568402290422
27023,9,-0.5842854976654053,0.4095112734539509,-0.8275648355484009,0.22205498814582825,-0.8275648355484009,0.22205498814582825
27024,17,-0.5394552946090698,0.30646440353893856,-0.8858108520507812,-0.0061423503793776035,-0.8751451969146729,-0.08964517759159214
27025,19,-0.4394834041595459,0.23243431134438514,-0.7910488247871399,0.16275453567504883,-0.7266183495521545,-0.13086512684822083
27026,10,-0.30457010865211487,0.17913641090177895,-0.37843188643455505,0.10485682636499405,-0.37677682638168336,0.0823683552443982
27027,15,-0.28811022639274597,0.15341623567997215,-0.6380738615989685,-0.12204355746507645,-0.5165852427482605,-0.1233635351061821
27028,9,-0.23165760934352875,0.3055929107016474,-0.7657207250595093,0.017545567825436592,-0.7657207250595093,0.017545567825436592
27029,27,-0.089315265417099,0.10150539500432011,-0.3273017406463623,0.32340413331985474,-0.18986921906471252,0.07029962539672845
27030,19,-0.03501473739743233,0.1154184118847251,-0.501803457736969,0.3946736752986908,-0.17190834879875183,0.1239209994673729
27031,23,0.0063678002916276455,0.07111245598504544,-0.10895337164402008,0.16324405372142792,-0.04027091860771179,0.1419976741075516
27032,14,0.04548397660255432,0.15695683359403909,-0.5223432183265686,0.13317696750164032,-0.291239807382226,0.11105681955814362
27033,10,0.04973754473030567,0.16576840259925427,-0.2712758183479309,0.1847410351037979,-0.24295131601393222,0.18193027526140215
27034,23,0.11886990815401077,0.12879340347977877,-0.3361150324344635,0.49511072039604187,-0.022777362167835206,0.30733347535133365
27035,13,0.08441150188446045,0.10447878436824082,-0.07984549552202225,0.22959132492542267,-0.0765736386179924,0.19121631085872648
27036,15,0.12662453949451447,0.15597775220336918,-0.0556391142308712,0.46392786502838135,-0.04418119788169861,0.3556059420108796
27037,27,0.12516753375530243,0.0699177379132226,0.00766516849398613,0.8157972097396851,0.011565489135682585,0.19077189564704894
27038,11,0.08889123052358627,0.15220945581507092,-0.015092844143509865,0.43782535195350647,-0.0026695929467677963,0.38745901286602036
27039,8,0.022755777463316917,0.33244936864580216,-0.02220507152378559,0.8298971056938171,-0.02220507152378559,0.8298971056938171
27040,16,0.14056053385138512,0.2731970527209402,-0.32569077610969543,0.6647329330444336,-0.21823895722627637,0.4819933950901033
27041,9,0.1872301995754242,0.1012347033599317,-0.04742565378546715,0.21204937994480133,-0.04742565378546715,0.21204937994480133
27042,23,0.08684597909450531,0.10286107610127927,-0.1339881420135498,0.760685920715332,-0.06773011684417723,0.1959134787321091
27043,20,0.1109221950173378,0.17716921941663027,-0.3634967803955078,0.7336850762367249,-0.22984613180160524,0.22425693422555926
27044,12,0.07668885588645935,0.36008129079775536,-0.33155182003974915,0.8938460946083069,-0.2428914155811071,0.6800342410802849
27045,27,0.05863514170050621,0.28795556091260893,-0.5941336750984192,0.9086872339248657,-0.38901630640029905,0.3490436315536494
27046,19,0.10241354256868362,0.3216945770967007,-0.35618120431900024,0.8227110505104065,-0.045885950326919556,0.7786505818367004
27047,26,0.16985748708248138,0.27220966861447693,-0.5823557376861572,0.8096017241477966,-0.1577568046748638,0.5399447798728944
27048,18,0.09007121995091438,0.3785178541226628,-0.6472423076629639,0.9025989174842834,-0.43937786817550656,0.5308026105165488
27049,25,0.16323338449001312,0.544035362676239,-0.7339096069335938,0.848436176776886,-0.5920284152030945,0.8023905873298646
27050,19,0.21718958020210266,0.32017846703726055,-0.24172820150852203,0.9402801394462585,0.050311677157878876,0.8709622621536255
27051,27,0.23587971925735474,0.27173150863517515,-0.2433236986398697,0.8764255046844482,-0.09652879685163497,0.5999472141265867
27052,36,0.27119849622249603,0.3254416308140472,-0.26089751720428467,0.9117661118507385,0.032836559973657135,0.8669771790504457
27053,26,0.31113430857658386,0.18598499668150553,-0.1108056902885437,0.9041319489479065,0.03504988774657253,0.5117487043142321
27054,39,0.3986854553222656,0.34902616040478646,-0.19446823000907898,0.9462941288948059,-0.007683767005801201,0.8869064450263977
27055,27,0.4248310923576355,0.38951933320189713,-0.5889739394187927,0.9547722339630127,-0.07680379301309585,0.92157461643219
27056,37,-0.09610565751791,0.2879112952649595,-0.42223864793777466,0.9175161123275757,-0.3094691574573517,0.4284773230552678
27057,26,-0.13917528092861176,0.21787292132575511,-0.6961883902549744,0.8842018246650696,-0.5166801780462265,0.041750693321228036
27058,30,-0.5097013264894485,0.28560438230258084,-0.9604706764221191,0.9474133253097534,-0.6776271641254425,0.054406459443271236
27059,33,-0.4940551817417145,0.1675590955697775,-0.9081043601036072,-0.003090969054028392,-0.6492033720016479,-0.21973204910755148
27060,21,-0.5209200978279114,0.12294338885307314,-0.731356143951416,-0.2955271005630493,-0.6282852530479431,-0.31316860914230343
27061,43,-0.5482413172721863,0.15543442538871763,-0.9320970177650452,-0.016325851902365685,-0.7019519686698913,-0.30355743169784544
27062,45,-0.5007019639015198,0.29941305348508357,-0.969789445400238,-0.0215884018689394,-0.9516677618026733,-0.18424108326435093
27063,28,-0.3291383385658264,0.2851194898200035,-0.9580722451210022,-0.08992969989776611,-0.8901162326335907,-0.15932543873786925
27064,38,-0.35304971039295197,0.13498804454478622,-0.6234830021858215,0.1343851238489151,-0.4556490808725357,-0.10966073647141455
27065,40,-0.36738042533397675,0.1593723869930327,-0.5991367697715759,-0.019737889990210533,-0.4894338041543961,-0.08094586357474332
27066,40,-0.4196387231349945,0.21683472154643535,-0.9799171686172485,0.8635858297348022,-0.6444430828094483,-0.0886732250452043
27067,22,-0.3684305250644684,0.16058973677834268,-0.6696950197219849,0.04290790855884552,-0.5640354454517365,-0.15242731124162684
27068,22,-0.429637148976326,0.2897807073558226,-0.9777190685272217,0.14614200592041016,-0.7772147357463837,-0.03447675835341217
27069,19,0.2537836730480194,0.4603655959067345,-0.7179462909698486,0.8770009875297546,-0.4085201025009155,0.7714446187019348
27070,27,0.27980688214302063,0.14826168123641015,0.004712244961410761,0.9129857420921326,0.08881996870040894,0.46883001923561096
27071,30,0.2484046220779419,0.1256140018265784,-0.2189216911792755,0.8884934782981873,0.07369180843234062,0.395653510093689
27072,34,0.31403589248657227,0.1629840406025946,-0.132896289229393,0.95981365442276,0.11349571868777275,0.531240701675415
27073,34,0.3986991345882416,0.24440399623766543,0.06345822662115097,0.9162223935127258,0.08229846879839897,0.7087312340736389
27074,53,0.38586464524269104,0.16251393378524784,0.010855652391910553,0.9759386777877808,0.2422298312187195,0.6587698817253114
27075,75,0.3842333257198334,0.16027195605423453,0.10044538974761963,0.9519391059875488,0.15791157186031343,0.5687052011489869
27076,52,0.37243011593818665,0.17958648713567268,0.0694589614868164,0.881779134273529,0.19072574079036717,0.6510245144367222
27077,60,0.37930336594581604,0.282371832585597,-0.6084370017051697,0.9541008472442627,0.17356198728084565,0.8973102509975432
27078,76,0.4319909065961838,0.11801555545243021,0.04252151772379875,0.8929023146629333,0.2280483439564705,0.5305344402790069
27079,96,0.4721500724554062,0.15362428422392604,-0.44068148732185364,0.9748214483261108,0.22821186929941178,0.6219668269157409
27080,114,0.5452318489551544,0.1403163474690914,0.06873749941587448,0.9877054691314697,0.3250686228275299,0.6847139596939087
27081,128,0.5112045705318451,0.19226787021671538,0.030050169676542282,0.9746271967887878,0.2019364818930626,0.6947389543056489
27082,95,0.5763615369796753,0.20266121813125604,-0.28453347086906433,0.895025908946991,0.23858430385589607,0.7580260038375854
27083,135,0.5993901491165161,0.20836086966655257,-0.37650319933891296,0.9190976023674011,0.2379605680704117,0.7720110654830933
27084,130,0.6382461786270142,0.15799486811842922,-0.7385547161102295,0.9748038053512573,0.33690531253814704,0.7418625295162202
27085,154,0.6577661335468292,0.12331063559544087,-0.27881693840026855,0.9597845077514648,0.43846963346004486,0.7545275688171387
27086,121,0.6268504858016968,0.17134797571678162,-0.7309120893478394,0.9453631043434143,0.2947420716285706,0.7339246869087219
27087,100,0.6786507666110992,0.18147294671869274,-0.5382065773010254,0.9472392201423645,0.32422227859497077,0.789356243610382
27088,112,0.7388518154621124,0.155429324432683,0.02004881761968136,0.9821951389312744,0.43968020975589756,0.838061672449112
27089,103,0.7563172578811646,0.1457182750254631,0.03443595767021179,0.983564555644989,0.47042069435119627,0.8439117312431336
27090,76,0.7787155210971832,0.11962432105860712,0.1646605134010315,0.9210809469223022,0.5442550897598266,0.8508646190166473
27091,64,0.8052501678466797,0.15809351644551753,-0.01987738534808159,0.9596171379089355,0.48420386016368866,0.8894139230251312
27092,79,0.7915668487548828,0.20166918624806404,-0.07886531203985214,0.9254229068756104,0.3402951657772064,0.857194185256958
27093,85,0.8613049387931824,0.1111480576485634,0.012259388342499733,0.9389378428459167,0.6206117630004883,0.9054957509040833
27094,61,0.9015722274780273,0.16453645180692672,-0.2989700734615326,0.9865475296974182,0.559198796749115,0.9809227705001831
27095,74,0.9153174757957458,0.19488485077106954,-0.015530716627836227,0.9895113110542297,0.487432524561882,0.9869425892829895
27096,31,0.9554122686386108,0.29465132207279204,0.01513275969773531,0.9922016263008118,0.23221760988235476,0.9874394774436951
27097,22,0.9052265286445618,0.3407942269169479,-0.21907109022140503,0.9897439479827881,0.11502655558288111,0.9885174691677093
27098,33,0.9529656767845154,0.17077116653833382,0.07664140313863754,0.9894724488258362,0.551025950908661,0.9887301445007324
27099,28,0.916136771440506,0.2870027858684599,0.05185482278466225,0.9957795143127441,0.2533416621387006,0.988959538936615
27100,24,0.9363573789596558,0.3113515973440856,0.040061332285404205,0.9959676265716553,0.19360272027552128,0.9916291236877441
27101,23,0.8967522978782654,0.23738927329659462,0.19933652877807617,0.9912109375,0.38218201994895945,0.9906353235244751
27102,33,0.9076241850852966,0.2673074234208584,0.10754400491714478,0.9981971979141235,0.3066178262233734,0.9917544484138489
27103,26,0.9263738989830017,0.24451421124708653,0.13303066790103912,0.997901439666748,0.36690977513790135,0.993625032901764
27104,23,0.9733499884605408,0.054620218647670735,0.3258158266544342,0.992810845375061,0.8517748713493347,0.9917721509933471
27105,21,0.9708234071731567,0.2526504523926735,0.09044454246759415,0.9970758557319641,0.34637603759765634,0.993945324420929
27106,8,0.8939661681652069,0.42453424592614175,-0.1018964946269989,0.9862287640571594,-0.1018964946269989,0.9862287640571594
27107,10,0.9486133754253387,0.36578464567131697,0.045032892376184464,0.9903216361999512,0.05226476825773717,0.989808714389801
27108,19,0.9264602065086365,0.36129012915480135,-0.017144236713647842,0.9914911389350891,0.056272074580192566,0.9822961091995239
27109,29,0.8674424290657043,0.14473264520835877,-0.21878646314144135,0.9914422631263733,0.6130385994911194,0.9840033650398254
27110,9,0.9496041536331177,0.16143701464509963,0.5793331265449524,0.9931129217147827,0.5793331265449524,0.9931129217147827
27111,19,0.8261693716049194,0.2922881178600788,-0.015527267940342426,0.9927178025245667,0.24224713444709778,0.9914118647575378
27112,19,0.930911123752594,0.36587592147746684,0.021139558404684067,0.9932606220245361,0.051014404743909836,0.9887923002243042
27113,5,0.9510340690612793,0.3555562598204017,0.0789259746670723,0.9902535080909729,0.0789259746670723,0.9902535080909729
27114,15,0.9604120850563049,0.17944240111541743,0.2273092269897461,0.9895935654640198,0.5269781708717347,0.9869076371192932
27115,9,0.956016480922699,0.267119870557785,0.30634230375289917,0.9909982085227966,0.30634230375289917,0.9909982085227966
27116,18,0.9559050798416138,0.34200167579542995,-0.07266777008771896,0.992698609828949,0.11061794534325603,0.9872036755084992
27117,15,0.9446997046470642,0.1564558909626007,0.5868205428123474,0.9924601912498474,0.5910091161727905,0.9920217752456665
27118,17,0.9428742527961731,0.13929656833666323,0.0012981236213818192,0.993658721446991,0.6330869543598965,0.9901184916496277
27119,16,0.9696592092514038,0.19904714310821292,0.1088859885931015,0.992085337638855,0.4799527361989022,0.9901311874389649
27120,12,0.9569305777549744,0.4356254527638078,-0.22286508977413177,0.9853147864341736,-0.1324939265847206,0.9840592443943024
27121,21,0.9690579175949097,0.11758923377895356,0.6102965474128723,0.9931102395057678,0.6885940670967102,0.9899874567985535
27122,13,0.6854811906814575,0.35617593619300797,0.007780230138450861,0.9735845327377319,0.02391812568530441,0.9368339538574219
27123,17,0.9668168425559998,0.20406775646915434,0.414713978767395,0.9932470321655273,0.46764161586761477,0.990688419342041
27124,16,0.9678718745708466,0.17927684794203036,0.08504576981067657,0.9874039888381958,0.5265526935458185,0.9860578298568725
27125,19,0.9738779664039612,0.41655267699962856,-0.10796332359313965,0.9872085452079773,-0.0819125846028328,0.9857550859451294
27126,6,0.7773550748825073,0.3311956832693219,0.12480910867452621,0.9736979603767395,0.12480910867452621,0.9736979603767395
27127,9,0.96531081199646,0.3523653310181499,0.08068142086267471,0.9838302731513977,0.08068142086267471,0.9838302731513977
27128,16,0.9662978649139404,0.34020685174235105,0.06812067329883575,0.9784572720527649,0.10605483800172807,0.9780402481555939
27129,16,0.9115137755870819,0.3538865431963682,0.0067316144704818726,0.9795183539390564,0.06779534518718722,0.9748432219028473
27130,8,0.9509518146514893,0.3297849991692305,0.1301896721124649,0.975462794303894,0.1301896721124649,0.975462794303894
27131,11,0.9088412523269653,0.36155878687000276,0.017614472657442093,0.9718272089958191,0.043964862823486356,0.9706774950027466
27132,8,0.9518260061740875,0.09915502748060226,0.7244166731834412,0.978561282157898,0.7244166731834412,0.978561282157898
27133,14,0.9286209940910339,0.13692230480659007,0.4085197150707245,0.9632411003112793,0.6070483475923538,0.9579944014549255
27134,23,0.8827255964279175,0.2696861607249021,-0.13371482491493225,0.9690680503845215,0.26445809900760664,0.9556916713714599
27135,21,0.8612639904022217,0.1540463095599174,0.122762031853199,0.9673490524291992,0.5486652612686158,0.9435019135475159
27136,18,0.8849750757217407,0.3519835877703429,0.07600611448287964,0.9895594120025635,0.07737970054149627,0.9795501053333283
27137,12,0.776429682970047,0.3806670152669549,-0.1344561129808426,0.9179657697677612,-0.05809105187654494,0.9175979495048523
27138,14,0.9028065800666809,0.3690177731219693,0.0014757547760382295,0.9848172068595886,0.03735554759623483,0.9831863343715668
27139,19,0.9534892439842224,0.1171362753944397,0.09820827096700668,0.9895817041397095,0.6868778467178345,0.9871102571487427
27140,7,0.8192671537399292,0.43866189422321317,-0.14072299003601074,0.9836128950119019,-0.14072299003601074,0.9836128950119019
27141,15,0.943030059337616,0.3842469149310351,-0.11969012767076492,0.9765940308570862,-0.009073749184608446,0.9757909059524537
27142,13,0.8952684998512268,0.37146004411989153,-0.026004599407315254,0.967033863067627,0.009652464464306842,0.9617430448532105
27143,17,0.8644619584083557,0.38632298601461645,-0.15196490287780762,0.9677661657333374,-0.040766842663288116,0.9494189977645874
27144,5,0.7674863338470459,0.3809641354912817,-0.05317579582333565,0.9232747554779053,-0.05317579582333565,0.9232747554779053
27145,12,0.9321299195289612,0.2448694791145265,0.10326152294874191,0.9652020931243896,0.33703987672924995,0.9646657228469848
27146,15,0.8986750841140747,0.2735932523595333,-0.18833355605602264,0.9802905321121216,0.2536839663982392,0.9549318194389343
27147,13,0.8325395584106445,0.45247190306951995,-0.4931812584400177,0.9004616141319275,-0.2599496752023696,0.8997826933860779
27148,8,0.755155622959137,0.3678152687423825,-0.09772238880395889,0.8450262546539307,-0.09772238880395889,0.8450262546539307
27149,7,0.6145339608192444,0.40930960720944404,-0.2539389431476593,0.7951639890670776,-0.2539389431476593,0.7951639890670776
27150,10,0.5984948873519897,0.4982202731785298,-0.5244668126106262,0.8493198752403259,-0.43786644339561454,0.8391237378120423
27151,21,0.6320065259933472,0.31694411615781787,-0.12497951835393906,0.7947083115577698,-0.04871520996093746,0.7636453986167908
27152,13,0.6612930297851562,0.4220284265637874,-0.3375586271286011,0.8902819156646729,-0.22386104464530943,0.8578415393829345
27153,15,0.479822039604187,0.24865959439042815,1.9015694851987064E-4,0.657190203666687,0.0012255340698175134,0.6385658383369446
27154,18,0.5166613757610321,0.3304839161890031,-0.3318515121936798,0.8840113282203674,-0.13664312958717342,0.7104213893413547
27155,15,0.3816073536872864,0.30619640528101927,-0.09724242985248566,0.8881866931915283,0.03197664618492127,0.8167897582054139
27156,17,0.29422083497047424,0.3065398750801563,-0.3555145561695099,0.7611269354820251,-0.20349108576774597,0.58220237493515
27157,13,0.24377752840518951,0.16811693865650892,-0.1930430382490158,0.3087049126625061,-0.126046846807003,0.3048542857170105
27158,17,0.1493552327156067,0.1575339187787413,-0.06635856628417969,0.5338584780693054,-0.035174731910228726,0.3686010241508482
27159,11,0.07393213361501694,0.11832812708535195,-0.16607125103473663,0.14112462103366852,-0.1648560345172882,0.1384312152862549
27160,8,0.016449080780148506,0.041420071128487584,-0.05090266838669777,0.055261265486478806,-0.05090266838669777,0.055261265486478806
27161,11,-0.009342558681964874,0.13598624507329465,-0.11363287270069122,0.2564503848552704,-0.10858907997608185,0.23995775580406195
27162,17,-0.002341152634471655,0.042186808800461884,-0.15977667272090912,0.029432104900479317,-0.08271622359752655,0.025412938371300695
27163,12,-0.058782342821359634,0.10907676754624997,-0.14199267327785492,0.21138359606266022,-0.131809501349926,0.14776555541320727
27164,8,-0.11766554042696953,0.27621184505784513,-0.570882260799408,0.13707731664180756,-0.570882260799408,0.13707731664180756
27165,9,-0.06442038714885712,0.07479940785069764,-0.21938556432724,-0.027666931971907616,-0.21938556432724,-0.027666931971907616
27166,15,-0.1189051941037178,0.17707462615773678,-0.42291316390037537,0.04949073866009712,-0.4163490831851959,0.0375115305185318
27167,28,-0.11738094687461853,0.1760517820786819,-0.49938562512397766,0.03904224559664726,-0.4712173372507095,-0.019978378899395403
