HealPixId,NSources,Median,Rse,Min,Max,P10,P90
26874,9,-0.9145645499229431,0.31415190607810023,-0.9331903457641602,-0.12798646092414856,-0.9331903457641602,-0.12798646092414856
26875,13,-0.8489817976951599,0.578400421508324,-0.9540755152702332,0.9119210839271545,-0.9483643889427185,0.5341358199715611
26876,8,-0.8803124725818634,0.25554224680805204,-0.9362393021583557,-0.2812580466270447,-0.9362393021583557,-0.2812580466270447
26877,14,-0.8773917555809021,0.34465344883489607,-0.9352761507034302,0.4161359369754791,-0.9226861596107483,-0.03930366039276123
26878,19,-0.608758807182312,0.43192200461912156,-0.8610054850578308,0.5140933394432068,-0.8579440116882324,0.24911683797836304
26879,20,-0.8096725046634674,0.276895806869841,-0.8796972632408142,0.02673828788101673,-0.8605115830898284,-0.15079894065856836
26880,25,-0.7461534142494202,0.11821394334144592,-0.8725443482398987,0.08951853215694427,-0.8591227650642395,-0.556128180027008
26881,17,-0.9319878220558167,0.28591653193225836,-0.9779803156852722,0.42778176069259644,-0.9777946829795837,-0.24496098756790222
26882,16,-0.8655922412872314,0.5616485824840308,-0.9748807549476624,0.5011756420135498,-0.9604003667831421,0.47916314303874974
26883,16,-0.9350037574768066,0.3841599640949309,-0.9824245572090149,0.059930019080638885,-0.9808039426803589,0.003837848454713879
26884,14,-0.8049599230289459,0.38016158226519825,-0.9838005304336548,0.23077377676963806,-0.9680311381816864,0.006362386047840118
26885,9,-0.9729213118553162,0.2016058399784565,-0.9849006533622742,-0.46816399693489075,-0.9849006533622742,-0.46816399693489075
26886,13,-0.9583116173744202,0.0761987719154358,-0.9863364696502686,-0.771664023399353,-0.9849155426025391,-0.7896101951599122
26887,7,-0.9713544845581055,0.2756651986103058,-0.9846282005310059,-0.27806973457336426,-0.9846282005310059,-0.27806973457336426
26888,14,-0.9652348756790161,0.12007092970049381,-0.9833320379257202,-0.4962645471096039,-0.98146653175354,-0.6737122982740402
26889,5,-0.9316359758377075,0.15120949896240235,-0.9787107110023499,-0.5911450982093811,-0.9787107110023499,-0.5911450982093811
26890,12,-0.912524551153183,0.28462445290849214,-0.9610337615013123,-0.19544625282287598,-0.9602981746196747,-0.230776211619377
26891,12,-0.9380335509777069,0.05855881947026254,-0.9651439785957336,-0.8051074743270874,-0.9613164305686951,-0.8112241089344024
26892,10,-0.9202932417392731,0.21865520240840922,-0.9493570923805237,-0.3461405634880066,-0.9491292715072632,-0.388693332672119
26893,7,-0.9002672433853149,0.15354561357545854,-0.9806838035583496,-0.5871304869651794,-0.9806838035583496,-0.5871304869651794
26894,8,-0.8772592544555664,0.07290113813591004,-0.923841118812561,-0.7369879484176636,-0.923841118812561,-0.7369879484176636
26895,11,-0.8645069599151611,0.1792264703328134,-0.9456838369369507,-0.39514508843421936,-0.9357662081718445,-0.47639019489288303
26896,10,-0.8222514092922211,0.07831902085952759,-0.9410015940666199,-0.7289980053901672,-0.9328368008136749,-0.7320970356464386
26897,18,-0.7958465218544006,0.07517895743741991,-0.9663255214691162,-0.6406832933425903,-0.8866212129592895,-0.6939297556877135
26898,15,-0.7822792530059814,0.09833456306190494,-0.9119853973388672,-0.4786500334739685,-0.8842971324920654,-0.632255458831787
26899,13,-0.7470890879631042,0.1201396234277725,-0.9829934239387512,-0.6085165143013,-0.9394399523735046,-0.6315096497535706
26900,15,-0.69621342420578,0.08687512987041474,-0.9355171918869019,-0.6388921141624451,-0.8701197504997253,-0.647449791431427
26901,12,-0.6757169365882874,0.11057250423316957,-0.88401859998703,-0.5794121026992798,-0.8708137631416321,-0.587404978275299
26902,15,-0.6162220239639282,0.06190540242853163,-0.7570507526397705,-0.5465024709701538,-0.7092271447181702,-0.5505571842193604
26903,30,-0.613398015499115,0.05472470976119038,-0.9383707642555237,-0.5390297770500183,-0.6892154037952423,-0.5489503026008606
26904,12,-0.584462434053421,0.19986868713431363,-0.9677867889404297,-0.43059301376342773,-0.9648574233055115,-0.45257326960563654
26905,13,-0.529148280620575,0.13705619821672438,-0.894885778427124,-0.45604002475738525,-0.8171918153762817,-0.465902578830719
26906,14,-0.5123128890991211,0.14987069857656957,-0.9539484977722168,-0.3917525112628937,-0.7929699718952179,-0.40883584320545197
26907,15,-0.46307191252708435,0.08750023244023321,-0.6669180989265442,-0.3883424699306488,-0.6160093069076538,-0.3917371451854706
26908,16,-0.5424901247024536,0.0969744391217709,-0.6274060010910034,-0.3338634967803955,-0.606839942932129,-0.35828440785408017
26909,5,-0.43380650877952576,0.22281679419255257,-0.9651879072189331,-0.3940853774547577,-0.9651879072189331,-0.3940853774547577
26910,15,-0.42451217770576477,0.24411394026188857,-0.9781124591827393,-0.18397755920886993,-0.8838536620140076,-0.2581643402576446
26911,13,-0.3842957615852356,0.19399527636289593,-0.9548333287239075,-0.2760758399963379,-0.7761423707008361,-0.2789123773574829
26912,15,-0.40610814094543457,0.24186273732340335,-0.9700602293014526,-0.16814352571964264,-0.8349978446960449,-0.21507858932018276
26913,21,-0.32393836975097656,0.25031658536293505,-0.9851861596107483,-0.2161213606595993,-0.8770168542861938,-0.23542951047420502
26914,13,-0.2619423568248749,0.12879173726824522,-0.44877076148986816,-0.07125919312238693,-0.41617517471313475,-0.08606860786676408
26915,25,-0.24136625230312347,0.2870062924123764,-0.9823750257492065,-0.011919530108571053,-0.8704179286956787,-0.13479106426239004
26916,20,-0.20228519290685654,0.2960178990943879,-0.9627705812454224,0.14548668265342712,-0.8191094398498535,-0.06038489378988742
26917,20,-0.306425005197525,0.3808719729478181,-0.9180139303207397,0.161235973238945,-0.8960153818130493,0.08019894734025024
26918,26,-0.05049816146492958,0.46797586185994156,-0.8950480818748474,0.49037742614746094,-0.8115786552429199,0.3878919661045075
26919,26,-0.19383369386196136,0.4047525564543605,-0.9565308690071106,0.46103793382644653,-0.8942205727100372,0.14320216625928883
26920,26,-0.32019834220409393,0.3567055594569981,-0.9747700691223145,0.05632936581969261,-0.9462568163871765,-0.03198350891470909
26921,16,-0.40693333745002747,0.4446508590318322,-0.9364331960678101,0.3154229521751404,-0.9173206090927124,0.22236561328172694
26922,17,-0.32708609104156494,0.3703742958317995,-0.8847000598907471,0.2063387781381607,-0.8824845314025879,0.06682316362857807
26923,22,0.0921432338654995,0.5118682385929108,-0.9447119235992432,0.4642276167869568,-0.8909198462963104,0.4210514843463897
26924,22,0.1972915604710579,0.589009425797987,-0.8573793768882751,0.7182549238204956,-0.8270619690418244,0.6826302170753478
26925,9,0.23057717084884644,0.4647540691924095,-0.4776070713996887,0.7136057615280151,-0.4776070713996887,0.7136057615280151
26926,22,-0.06455898657441139,0.3961080923038244,-0.8858500719070435,0.5048803091049194,-0.8262869477272033,0.18897913396358487
26927,23,-0.39060819149017334,0.32408148616254345,-0.8460161685943604,0.6350128650665283,-0.7897333621978759,0.04092106521129646
26928,20,-0.3902267813682556,0.32503865434258017,-0.9197236895561218,0.5188772678375244,-0.7448139131069184,0.08829383552074521
26929,23,-0.4484376013278961,0.20103437942042363,-0.9596334099769592,0.399067223072052,-0.688013482093811,-0.17274153828620878
26930,14,-0.566483348608017,0.148052243213892,-0.7913328409194946,-0.30781930685043335,-0.7616320848464966,-0.3821588456630707
26931,25,-0.5137640237808228,0.2392916450253487,-0.9772002696990967,-0.22092126309871674,-0.9544479966163635,-0.3411187171936035
26932,30,-0.4577023684978485,0.22181180992738014,-0.8676933646202087,-0.01295272447168827,-0.7411091685295105,-0.17258251756429657
26933,18,-0.46345849335193634,0.22023741618382975,-0.7831304669380188,0.4782184660434723,-0.7589932680130005,-0.1945019513368596
26934,12,-0.4455683082342148,0.38439640247653745,-0.8148025870323181,0.39783433079719543,-0.7634523749351502,0.22179543226957382
26935,15,-0.275499552488327,0.3381459091153383,-0.911862850189209,0.07088218629360199,-0.8047394275665283,0.061963573098182685
26936,6,-0.2909969836473465,0.3571223533189893,-0.8364972472190857,0.0788443461060524,-0.8364972472190857,0.0788443461060524
26937,12,-0.16547735780477524,0.38476218125515005,-0.48215875029563904,0.6699594259262085,-0.46241133511066435,0.5237740010023122
26938,9,-0.2028460055589676,0.37507784064906835,-0.890701949596405,0.07066141813993454,-0.890701949596405,0.07066141813993454
26939,11,-0.1817207634449005,0.3322411352256209,-0.8556114435195923,0.11013726890087128,-0.7667691767215727,0.08479927666485318
26940,6,-0.13973810151219368,0.326279103482306,-0.8904489278793335,-0.05416177958250046,-0.8904489278793335,-0.05416177958250046
26941,8,-0.05600125528872013,0.49809628750634194,-0.8176231384277344,0.459049254655838,-0.8176231384277344,0.459049254655838
26942,6,-0.09552615880966187,0.18251698579621314,-0.16414371132850647,0.30366623401641846,-0.16414371132850647,0.30366623401641846
26943,15,-0.04788875952363014,0.415207358854723,-0.7904178500175476,0.4667718708515167,-0.78336660861969,0.2808528721332551
26944,9,-0.08668561279773712,0.340779123314023,-0.7190760374069214,0.15437616407871246,-0.7190760374069214,0.15437616407871246
26945,13,0.10730322450399399,0.48290822637681957,-0.7850005030632019,0.5067406296730042,-0.7653180480003356,0.4724257707595825
26946,10,0.011091750580817461,0.2870342752897799,-0.5916364192962646,0.15081824362277985,-0.5902641534805297,0.1454344339668751
26947,10,-0.04081025905907154,0.27098390347259044,-0.49925699830055237,0.20999646186828613,-0.4903667628765106,0.20419305860996248
26948,9,-0.3387797772884369,0.31942251802682875,-0.5943281650543213,0.2243848443031311,-0.5943281650543213,0.2243848443031311
26949,18,0.09689905494451523,0.33340980340855125,-0.5823296904563904,0.4623076617717743,-0.5076413810253143,0.34692249000072495
26950,22,0.24910994619131088,0.24439713139963742,-0.3551749885082245,0.579086184501648,-0.16020793393254276,0.46620723605155945
26951,40,0.23870749771595,0.2500889573800325,-0.5887227058410645,0.826041579246521,-0.2503042817115783,0.390699627995491
26952,64,0.36576834321022034,0.3090327472928762,-0.9440966248512268,0.883912980556488,-0.15043027698993683,0.6416526734828949
26953,27,0.29255181550979614,0.2997853837423324,-0.9228489995002747,0.7883809208869934,-0.24941744804382315,0.5189635515213011
26954,54,0.23246780037879944,0.28948601050710676,-0.6780709624290466,0.5811115503311157,-0.3308531790971756,0.4111294597387314
26955,65,0.22460921108722687,0.2562283980661869,-0.7833966612815857,0.6233292818069458,-0.23642329573631285,0.4203166365623474
26956,54,0.3641132712364197,0.30233395776706934,-0.9203758835792542,0.7292761206626892,-0.24376887828111649,0.531144380569458
26957,37,0.41798171401023865,0.2367525589881301,-0.9217557311058044,0.6675115823745728,-0.03122776001691817,0.5755935788154602
26958,40,0.35910628736019135,0.32187432911317343,-0.4541392922401428,0.6163241267204285,-0.23145047724246973,0.5935467779636383
26959,61,0.3247533142566681,0.47286122198214536,-0.9688925743103027,0.793394148349762,-0.5877303898334503,0.6242619156837466
26960,37,0.38833317160606384,0.32687548803009986,-0.3362017571926117,0.9572315812110901,-0.22731598019599913,0.6104997634887696
26961,39,0.4083728492259979,0.3546840422668457,-0.6492176055908203,0.9679233431816101,-0.25550705194473267,0.653584897518158
26962,42,0.3544102609157562,0.4637967614831448,-0.7391501665115356,0.8013150095939636,-0.4249014317989349,0.7638577222824097
26963,23,0.40020203590393066,0.4320885792627335,-0.6408800482749939,0.7252594828605652,-0.4343565702438354,0.6731312274932862
26964,36,0.5362115204334259,0.31566150971521734,-0.374076247215271,0.757032036781311,-0.09376496598124501,0.7153081893920898
26965,33,0.6100618839263916,0.19362811450080872,-0.006659441161900759,0.9161637425422668,0.2981163263320923,0.7944052457809448
26966,38,0.6055466532707214,0.2080844907526851,-0.16898788511753082,0.938552975654602,0.23926038891077042,0.7726024985313416
26967,43,0.6596871018409729,0.1432192786423683,-0.2080947607755661,0.8727311491966248,0.4085034966468811,0.7755893468856812
26968,30,0.8393710553646088,0.20467563183026313,0.32124409079551697,0.9687080383300781,0.4112193524837494,0.935824203491211
26969,43,0.852013111114502,0.1982372346570015,-0.5109556913375854,0.9619988799095154,0.44806038141250615,0.95616295337677
26970,19,0.7822957038879395,0.34789766690160334,-0.06972889602184296,0.9642359018325806,0.023996708914637566,0.9156944751739502
26971,25,0.8916612863540649,0.26563907941560744,-0.022710351273417473,0.9754133224487305,0.2879016757011414,0.9687621593475342
26972,30,0.8313833475112915,0.1758161283309698,0.2851266860961914,0.9429577589035034,0.48515171706676485,0.9357866704463959
26973,17,0.7503616213798523,0.41292402233498093,-0.17985208332538605,0.9768575429916382,-0.08952642977237701,0.9688406229019165
26974,23,0.9044734239578247,0.36353914460927694,-0.06009264662861824,0.9672629833221436,0.02730232272297147,0.9590908169746399
26975,17,0.8222843408584595,0.25436639911961556,0.06554928421974182,0.9687371850013733,0.30429678559303286,0.9562642216682434
26976,23,0.8576467633247375,0.2283933472290039,0.09606862813234329,0.9842928051948547,0.3822627902030945,0.9676586031913758
26977,27,0.8516977429389954,0.469008840920639,-0.5617114901542664,0.9757344126701355,-0.2507875561714171,0.9513306975364685
26978,17,0.8807706236839294,0.6049864037877083,-0.824927031993866,0.969849705696106,-0.5942749857902527,0.9563678503036499
26979,12,0.9357739984989166,0.39797028978886007,-0.10237940400838852,0.9786974191665649,-0.04319625422358512,0.9768428325653076
26980,13,0.9315441846847534,0.4398624362595558,-0.5970367789268494,0.9842309951782227,-0.14557315111160263,0.9818398475646972
26981,8,0.6616062521934509,0.4847582234842777,-0.30208560824394226,0.9403999447822571,-0.30208560824394226,0.9403999447822571
26982,13,0.8927892446517944,0.5488415376359462,-0.44483861327171326,0.9821462631225586,-0.42580880522727965,0.980928921699524
26983,9,0.9255602955818176,0.20415877138471603,0.45283013582229614,0.9761102199554443,0.45283013582229614,0.9761102199554443
26984,17,0.9292600750923157,0.4633337860627889,-0.22101055085659027,0.9920057058334351,-0.20812744796276092,0.9794450521469116
26985,13,0.9164354801177979,0.34255999211879373,0.06151341274380684,0.9710049629211426,0.09042311236262322,0.9684398651123047
26986,15,0.8060883283615112,0.35850768728380206,0.03766836225986481,0.9799746870994568,0.055056774616241456,0.9739491224288941
26987,18,0.8738414347171783,0.14775520002132655,-0.05561770498752594,0.9637919068336487,0.5774125501513482,0.9561244368553162
26988,15,0.88067626953125,0.3512938017758131,-0.20004723966121674,0.9680149555206299,0.061257138848304804,0.9616595506668091
26989,18,0.9116243124008179,0.2651489923034668,-0.29361721873283386,0.9612857103347778,0.27972641587257396,0.9593307554721833
26990,19,0.9194009900093079,0.2931926451505423,-0.008023514412343502,0.9793672561645508,0.21899832785129547,0.9704814553260803
26991,16,0.915932685136795,0.1696027322122037,-0.11128226667642593,0.957625687122345,0.5156223364174367,0.950331711769104
26992,14,0.8655606806278229,0.11076780096840859,0.5687414407730103,0.9382836818695068,0.6480366885662079,0.9319460391998291
26993,20,0.845806211233139,0.06773658235354427,0.49261510372161865,0.8916071653366089,0.7089626312255859,0.8825785100460053
26994,20,0.8636088967323303,0.35326086884739993,-0.16613148152828217,0.9119962453842163,-0.003531292825937213,0.9019129157066346
26995,14,0.9154843389987946,0.4031423481014296,-0.2095709890127182,0.9426379203796387,-0.09541333373636007,0.937882274389267
26996,8,0.8345780074596405,0.3310588661404848,0.062436625361442566,0.9109748005867004,0.062436625361442566,0.9109748005867004
26997,22,0.8613682091236115,0.34229147073527566,-0.20476916432380676,0.966241717338562,0.03631551116704962,0.913644015789032
26998,18,0.8686511814594269,0.3520713287633732,-0.16351720690727234,0.9189164638519287,0.005294891260564344,0.9076901853084565
26999,15,0.8800119161605835,0.4645537819617748,-0.2739782929420471,0.9946826100349426,-0.2456061899662018,0.9450932860374451
27000,14,0.9043400883674622,0.1041255469417572,0.6254644989967346,0.9784191250801086,0.7040691077709198,0.9709536731243134
27001,9,0.8806555271148682,0.12137954526329041,0.6279261112213135,0.9390344619750977,0.6279261112213135,0.9390344619750977
27002,17,0.7429772615432739,0.31260701113888023,-0.058289505541324615,0.9209579825401306,0.11625327318906786,0.917497432231903
27003,12,0.7774376571178436,0.5903120950901747,-0.752690851688385,0.9245583415031433,-0.5949279576539993,0.9181031048297882
27004,24,0.8679913580417633,0.1274532293124199,0.16732636094093323,0.9414428472518921,0.5932411551475525,0.9199169874191284
27005,16,0.8566555380821228,0.13895478754065035,0.11546024680137634,0.9228073954582214,0.5537913531064989,0.9099468708038331
27006,18,0.8614628911018372,0.3269587804389089,0.03990207985043526,0.924250066280365,0.08311338908970356,0.9211426198482513
27007,23,0.7249098420143127,0.18390842939710614,-0.5294819474220276,0.8584527373313904,0.3855792045593262,0.8569555640220642
27008,21,0.7984194755554199,0.41824336486666197,-0.3756277561187744,0.9005866050720215,-0.17807344496250152,0.8939276337623596
27009,18,0.8739191591739655,0.17726986591854096,0.2695276141166687,0.959932267665863,0.49443776011466983,0.9487987935543061
27010,14,0.8116049766540527,0.5068214978026152,-0.4534364938735962,0.9463826417922974,-0.37753407657146454,0.9215019345283508
27011,19,0.9290139675140381,0.3747799120454434,-0.3315330147743225,0.9675275683403015,0.003254686249420047,0.9638544321060181
27012,13,0.7951825857162476,0.28271063396930696,0.13689535856246948,0.9411865472793579,0.2163144111633301,0.9409310579299927
27013,14,0.8043563663959503,0.426423976016134,-0.14486023783683777,0.9674002528190613,-0.13207880780100822,0.9608900249004364
27014,16,0.8526854813098907,0.32333751050400733,0.0869358479976654,0.9726289510726929,0.1398990094661713,0.9686465501785279
27015,19,0.9050608277320862,0.2794744395599365,-0.13983537256717682,0.967282772064209,0.2468966841697693,0.963218629360199
27016,11,0.9296995401382446,0.6271972558452368,-0.7363436818122864,0.9711588621139526,-0.6372452586889266,0.9703262925148011
27017,18,0.9113278090953827,0.3577605670942925,-0.009802344255149364,0.9723412990570068,0.05317703904584051,0.9701544404029846
27018,18,0.90766641497612,0.47959927735825775,-0.34415748715400696,0.9850426912307739,-0.24630858451128004,0.9829540550708771
27019,7,0.8737220764160156,0.17107297290992737,0.5384970307350159,0.9769747853279114,0.5384970307350159,0.9769747853279114
27020,7,0.9053075313568115,0.4068801213809848,-0.0729682669043541,0.9699076414108276,-0.0729682669043541,0.9699076414108276
27021,10,0.9140783250331879,0.0334952400185108,0.8428544998168945,0.9335250854492188,0.8468462526798248,0.9326980233192443
27022,15,0.861583948135376,0.17521276325216292,0.47411322593688965,0.9294284582138062,0.4794110894203186,0.9284995555877685
27023,9,0.8449189066886902,0.16284336461853982,0.49653545022010803,0.9139198660850525,0.49653545022010803,0.9139198660850525
27024,17,0.8468183279037476,0.11915066351308821,0.5209323167800903,0.9370694756507874,0.6118392705917358,0.9172347664833068
27025,19,0.7728833556175232,0.09031382769966126,0.5040044784545898,0.8329216837882996,0.5959338545799255,0.8274175524711609
27026,10,0.732354998588562,0.20961917098965643,0.42123943567276,0.9942615032196045,0.447767323255539,0.9850429773330689
27027,15,0.7091234922409058,0.09570109771060943,0.6180610060691833,0.9027974009513855,0.6212723612785339,0.8665641903877258
27028,9,0.7068020105361938,0.18965119662666322,0.4205523133277893,0.9066479802131653,0.4205523133277893,0.9066479802131653
27029,27,0.655545175075531,0.13399382466888426,0.2911246120929718,0.9420033693313599,0.5656256794929504,0.9090657353401184
27030,19,0.6568769812583923,0.1892124120862484,0.43259650468826294,0.9810018539428711,0.45564958453178406,0.9406206011772156
27031,23,0.5740457773208618,0.16556701003551483,0.20273755490779877,0.7199273705482483,0.2938491702079773,0.7182145714759827
27032,14,0.5879442691802979,0.09063816339063645,0.4525817334651947,0.6958230137825012,0.46274304389953613,0.6950580477714539
27033,10,0.5041229128837585,0.07322461572213174,0.42792290449142456,0.6202142238616943,0.4322350203990936,0.6199172973632813
27034,23,0.5453905463218689,0.13956979633355157,0.3346240222454071,0.8624271154403687,0.40033628344535827,0.7580681324005131
27035,13,0.5081210136413574,0.08938172129449842,0.3801000714302063,0.6243699789047241,0.3937320351600647,0.6228266477584838
27036,15,0.5121277570724487,0.17919653666238786,-0.23512324690818787,0.641944169998169,0.13884340524673466,0.598142695426941
27037,27,0.4349882900714874,0.07831840227994921,0.29774239659309387,0.9624720811843872,0.35183308124542234,0.5525712609291077
27038,11,0.4297269880771637,0.2422853934477807,0.2366783320903778,0.9172358512878418,0.24474931955337526,0.865751886367798
27039,8,0.38221077620983124,0.23029042149806023,0.26438936591148376,0.8546475768089294,0.26438936591148376,0.8546475768089294
27040,16,0.36515335738658905,0.21512200681058474,0.05855884030461311,0.9336455464363098,0.13891948871314527,0.6902994811534884
27041,9,0.2893866002559662,0.1062040208349228,0.17986959218978882,0.45208150148391724,0.17986959218978882,0.45208150148391724
27042,23,0.3381696939468384,0.23803459888392686,0.07247733324766159,0.9146163463592529,0.10892227739095689,0.7190296173095704
27043,20,0.3077058494091034,0.178115799072361,0.07552201300859451,0.7275989055633545,0.21656052470207215,0.6730897724628448
27044,12,0.3205515891313553,0.30218879940655835,0.12166199833154678,0.9585666060447693,0.13835147842764856,0.9128926813602449
27045,27,0.30620869994163513,0.368356502037239,-0.7893879413604736,0.9396058917045593,-0.11918172836303709,0.8249541521072387
27046,19,0.1993785798549652,0.32084384413743017,-0.22496919333934784,0.9511479139328003,-0.12308254837989807,0.6992734670639038
27047,26,0.33768582344055176,0.2545501423987299,-0.12746717035770416,0.9490180611610413,0.09497913829982282,0.7474175274372101
27048,18,0.25801436603069305,0.31325928470040565,-0.08280262351036072,0.954183042049408,0.06184143871068956,0.8647574424743654
27049,25,0.3451448082923889,0.3596771407546699,-0.08694849163293839,0.9316535592079163,-0.0013124071061611092,0.9205773711204529
27050,19,0.2705436944961548,0.28013012228560447,-0.2662216126918793,0.570551335811615,-0.15084925293922424,0.56715327501297
27051,27,0.02409944497048855,0.23184874205589295,-0.25522908568382263,0.6086612343788147,-0.10814722776412963,0.48610512018203733
27052,36,0.018388213589787483,0.19927274442907586,-0.4823163151741028,0.45630431175231934,-0.2678305312991142,0.24292615950107613
27053,26,-0.11040003970265388,0.2625629634015322,-0.6423521041870117,0.6767002940177917,-0.5138598322868347,0.15911624729633334
27054,39,-0.15650779008865356,0.28614443664813044,-0.7426689863204956,0.6801137924194336,-0.3913450837135315,0.3420727550983429
27055,27,-0.32619601488113403,0.4056041015900134,-0.8959692716598511,0.7457097172737122,-0.8000359296798706,0.23956940770149215
27056,37,0.35598528385162354,0.3129831333935917,-0.22439490258693695,0.8187336325645447,-0.053201176971197126,0.749007022380829
27057,26,0.42647023499011993,0.20863942000403407,0.20480956137180328,0.8966913223266602,0.254077160358429,0.788841611146927
27058,30,0.416299432516098,0.3308783884562052,-0.1712924987077713,0.9094074964523315,3.8898020866327083E-4,0.8484645724296571
27059,33,0.4646263122558594,0.16208269428784847,-0.26126158237457275,0.7943362593650818,0.10322367250919343,0.5186584115028381
27060,21,0.41837331652641296,0.11015256776599885,0.008559570647776127,0.5885093212127686,0.24617022275924683,0.5285026669502259
27061,43,0.4373221695423126,0.17975535936057568,-0.4141230881214142,0.9346488118171692,0.16422003805637364,0.6249516487121582
27062,45,0.3685528635978699,0.2293941229438305,-0.5553612112998962,0.9457136392593384,0.17357620596885684,0.7615371108055115
27063,28,0.21385790407657623,0.160583722087542,-0.4186970889568329,0.7571537494659424,-0.005924116540700131,0.4056686013936998
27064,38,0.21126101911067963,0.22607031115560527,-0.6579506397247314,0.3956654369831085,-0.2342582285404204,0.345183402299881
27065,40,0.22128600627183914,0.19720976703715393,-0.26741838455200195,0.6964096426963806,-0.0010150940157472657,0.5044539719820021
27066,40,0.4077351540327072,0.2161401405427724,-0.4513988494873047,0.9835305213928223,-0.0678472641855478,0.48614231050014495
27067,22,0.2891799509525299,0.21230789790918525,-0.1550712287425995,0.8510637283325195,-0.049277245625853505,0.49488989412784573
27068,22,0.3582165539264679,0.39020010502691255,-0.32261377573013306,0.8048928380012512,-0.27107242345809934,0.7290508747100828
27069,19,-0.009149225428700447,0.37429945650148394,-0.6312480568885803,0.6640311479568481,-0.45093852281570435,0.508429765701294
27070,27,-0.02810096926987171,0.11739052206585404,-0.28405317664146423,0.8292822241783142,-0.15460881590843195,0.14627525508403777
27071,30,-0.03596184402704239,0.16925944699860818,-0.8730649352073669,0.960242509841919,-0.17850434333086013,0.25532515645027176
27072,34,-0.05925511009991169,0.22721781348133088,-0.4526180028915405,0.6251553297042847,-0.26417095959186554,0.3182118386030197
27073,34,-0.10834228247404099,0.31009783784270284,-0.8377484083175659,0.5939883589744568,-0.35964435338974,0.4351685345172882
27074,53,-0.13390220701694489,0.24526057983188634,-0.6011146306991577,0.5469438433647156,-0.3741939306259155,0.2544343471527101
27075,75,-0.15193022787570953,0.22785111339330674,-0.7319304943084717,0.4114852249622345,-0.3294417381286621,0.2545642733573914
27076,52,-0.05872192233800888,0.28537212609157575,-0.46928858757019043,0.965207576751709,-0.2934661567211151,0.4379721701145176
27077,60,-0.06535252556204796,0.2638897538090467,-0.5697142481803894,0.9738467335700989,-0.2762612760066986,0.400115504860878
27078,76,-0.18630797415971756,0.2143202967189312,-0.5425485968589783,0.47114983201026917,-0.3488104432821274,0.20051468312740323
27079,96,-0.2433120310306549,0.22722827352247235,-0.9389475584030151,0.7077288031578064,-0.45466493666172025,0.1277446717023849
27080,114,-0.3279208689928055,0.18166430451475082,-0.9761805534362793,0.5390595197677612,-0.4933909922838211,-0.027766557410359383
27081,128,-0.3117198348045349,0.21718654943702817,-0.6118781566619873,0.4451234042644501,-0.4664570689201355,0.0902145601809025
27082,95,-0.31910476088523865,0.2499711743634105,-0.8148144483566284,0.8748199939727783,-0.5382229804992675,0.10247903913259518
27083,135,-0.2985202372074127,0.302579232127738,-0.9083623886108398,0.8075206875801086,-0.5391200423240662,0.23642188012599957
27084,130,-0.34916912019252777,0.2516782976107836,-0.9105370044708252,0.9077004194259644,-0.5398629069328308,0.10521464645862588
27085,154,-0.38737933337688446,0.20143789838443696,-0.9332846999168396,0.775514543056488,-0.5383130311965942,-0.022006826475262642
27086,121,-0.3460662364959717,0.2549548461984396,-0.8883147239685059,0.8747206926345825,-0.5191108465194703,0.13436484038829796
27087,100,-0.3784995675086975,0.28824301263347873,-0.7434965968132019,0.8898602724075317,-0.5680759191513062,0.17072078734636328
27088,112,-0.4302421659231186,0.24456106389016882,-0.865787148475647,0.24912182986736298,-0.6095215916633606,0.01731375427916649
27089,103,-0.4787229001522064,0.24012024109119182,-0.6977476477622986,0.3464863896369934,-0.6354473829269409,-0.01999432593584053
27090,76,-0.5223326683044434,0.17282423797276017,-0.842968761920929,0.38419991731643677,-0.6602282762527466,-0.21726184785366062
27091,64,-0.5835430920124054,0.24197414269155265,-0.9402868151664734,0.5744934678077698,-0.7485823035240173,-0.1283775046467781
27092,79,-0.5741883516311646,0.1912253363107443,-0.835340678691864,-0.13703429698944092,-0.7265053391456604,-0.23637498915195465
27093,85,-0.6754966378211975,0.16396319132184986,-0.8502764105796814,0.7236226201057434,-0.7931443452835083,-0.3728896975517272
27094,61,-0.7119349241256714,0.27709446393399245,-0.9648025035858154,0.8344459533691406,-0.9341272234916687,-0.22390540242195112
27095,74,-0.7438317537307739,0.2820478236255646,-0.9704304337501526,0.48643210530281067,-0.9443604648113251,-0.22144266963005066
27096,31,-0.8448153734207153,0.5306050285569311,-0.9640529155731201,0.7257401943206787,-0.9503003239631653,0.4096953406929974
27097,22,-0.8729672729969025,0.24235357091691492,-0.9653647541999817,-0.07079879194498062,-0.9559386134147644,-0.3347613006830216
27098,33,-0.8801818490028381,0.22495278435907365,-0.9604609608650208,0.19814257323741913,-0.9596453785896302,-0.3830680847167968
27099,28,-0.8222529888153076,0.33108013620858195,-0.9805025458335876,0.09856896847486496,-0.9709203958511352,-0.12232770323753349
27100,24,-0.9013727605342865,0.37030965146800504,-0.9823274612426758,0.32232043147087097,-0.974369466304779,-0.025227461475878954
27101,23,-0.8254719972610474,0.43177332925000217,-0.9721169471740723,0.36864224076271057,-0.9661106467247009,0.14056913256645276
27102,33,-0.8584939241409302,0.4712384900815964,-0.9947707653045654,0.46254613995552063,-0.9664992928504944,0.2413337826728822
