obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342198873,S14_0,162.05070833333335,28.601805555555558,0.0,0.0,false,4.281757353683521,-0.5760025480327613,0.45472531519878145,-4.2963298126285085
1342198874,S14_0,163.15975,34.48313888888889,0.0,0.0,false,1.119775547910218,-1.572584363324836,-1.3206850158495913,-1.408087336205313
1342198868,S14_0,152.835,3.212388888888889,0.0,0.0,false,3.5141485722119645,-1.6036104752508606,-0.008198691344032838,-3.862737309910412
1342198871,S14_0,158.69712499999997,21.648333333333333,0.0,0.0,false,3.5418707608225493,-1.2653965043924131,-0.23990513267917957,-3.7534680399615006
1342198877,S14_0,176.60816666666668,34.852555555555554,0.0,0.0,false,2.9543763735494393,-2.3093943695869257,-1.2938282578993192,-3.51960943144664
1342198869,S14_0,160.912125,14.871861111111112,0.0,0.0,false,-0.8591829191557897,1.6660268519771648,1.285832675717727,1.363992335071791
1342198879,S14_0,163.58691666666667,27.239694444444446,0.0,0.0,false,1.6595486566620394,0.5638288471502051,0.9704245675759595,-1.4595481737005191
1342198881,S14_0,163.14895833333335,22.93413888888889,0.0,0.0,false,0.8584833862086121,-1.0912660194748014,-0.8017045191140783,-1.13363358881459
1342198876,S14_0,175.32770833333336,36.546749999999996,0.0,0.0,false,-2.4317185416010325,1.7733245297790745,0.9996282368221435,2.8387811366201308
1342198884,S14_0,163.702625,17.621194444444445,0.0,0.0,false,2.2133368909375455,0.6308712303791708,1.308751272593046,-1.893153139233932
1342198882,S14_0,169.2456666666667,18.148583333333335,0.0,0.0,false,-0.870731780013279,1.552011060404368,1.1678377159566244,1.342783390399136
1342198870,S14_0,161.766875,17.273694444444445,0.0,0.0,false,1.14147468933986,0.5631796195729066,0.8974489089505806,-0.9026190814121017
1342198878,S14_0,183.77104166666666,33.19733333333333,0.0,0.0,false,0.5174269282180438,-2.4960914352533337,-2.126853864915033,-1.4052386688695249
1342198894,S14_0,170.27854166666665,3.2348333333333334,0.0,0.0,false,-0.6166819824690761,1.773349039124028,1.3890798333060592,1.2631392238255112
1342198883,S14_0,170.062625,12.991555555555555,0.0,0.0,false,-0.041803511780009926,0.0914683942795591,0.07021626438467508,0.07199775666702206
1342198885,S14_0,160.99041666666668,11.703805555555554,0.0,0.0,false,0.4311116835459052,0.16677114624314981,0.30791204522194954,-0.344760890061902
1342203628,S14_0,68.499375,-8.578888888888889,0.0,0.0,false,1.0650494954831662,0.24443408699994507,-0.01856672572995985,1.0925812223409808
1342203586,S14_0,253.245375,2.4009444444444443,0.0,0.0,false,1.3746836604907615,0.14791237099931465,0.4320272811602285,-1.3133870961175989
1342203614,S14_0,49.95066666666666,41.511694444444444,0.0,0.0,false,2.3493485955646047,1.7493214062454854,-0.9854903226797366,2.758327940933538
1342203581,S14_0,220.74166666666667,4.8894722222222216,0.0,0.0,false,2.79269082385461,-0.6603998402660238,-0.14528438657478793,-2.866032524882214
1342203568,S14_0,240.79925,-32.65561111111111,0.0,0.0,false,2.188006864932221,-0.15899878638663267,0.24440552367626894,-2.18011939926681
1342203578,S14_0,215.863,1.7263055555555558,0.0,0.0,false,0.6054338687077248,-0.9076268073875404,-0.7625125446503208,-0.7803276299848637
1342203563,S14_0,200.189125,-46.19380555555555,0.0,0.0,false,0.027088134202258925,-0.591886705279876,-0.4348974270047963,-0.40240261789187487
1342203622,S14_0,68.06066666666666,18.3375,0.00800000037997961,-0.01600000075995922,false,-2.831908577594622,0.8448095266800237,-1.28661159962975,-2.660458592032865
1342203601,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.0876415556010635,-0.5322573191790525,0.5059708700675525,-2.094167757639102
1342203565,S14_0,235.15945833333333,-34.36011111111111,-0.03200000151991844,-0.03200000151991844,false,3.856162047314712,-0.3622188767167245,0.5505711174643928,-3.8338048586768636
1342203609,S14_0,39.85,70.77416666666666,0.0,0.0,false,1.409599386641269,-1.6146659578794242,2.061968790478796,0.5851506587585208
1342203584,S14_0,231.3811818260778,15.403539235287129,0.0,0.0,true,4.887191530506178,0.2917496064767988,0.9986890812313389,-4.792950970723568
1342203636,S14_0,179.306375,-79.35875,-0.03999999910593033,-0.009999999776483,false,-0.05349738330204632,0.6621489505562295,0.23758221747101893,0.6203691583923523
1342203621,S14_0,68.29183333333333,24.56202777777778,0.0,0.0,false,-6.922837556149821,0.6795399772997257,-1.6554398834987722,-6.7562543766282595
1342203594,S14_0,246.621625,28.982666666666663,0.0,0.0,false,-0.3972195868184938,-0.15392622339618356,-0.2325366158910374,0.3569361352836259
1342203625,S14_0,70.98333333333333,16.9575,0.0,0.0,false,-2.798229974380125,-0.11740764409324811,-0.30298943246538396,-2.784254469014143
1342203562,S14_0,201.84908333333334,-57.4895,0.0,0.0,false,1.297537304866628,-0.6300351088839307,0.37262892007923654,-1.3934471586204915
1342203619,S14_0,64.69591666666666,28.335666666666665,0.0,0.0,false,-1.8628730725625111,-1.2877697808207245,0.974714721156071,-2.0441571136375964
1342203633,S14_0,76.92641666666667,-37.51305555555555,0.0,0.0,false,-2.375255742392441,-0.6295107277566103,-0.1062546195094981,-2.4549610086438878
1342203602,S14_0,274.5810833333333,47.61275,0.0,0.0,false,-1.7406845778599978,1.3443793034326745,0.22699041013774912,2.187650306791115
1342203573,S14_0,246.4708329166667,-24.319444666666666,0.0,0.0,false,0.16493040838661846,0.6746930726876599,0.6920774394921952,-0.05866514884681903
1342203629,S14_0,71.9012158,-16.9344561,0.13041000068187714,0.16920000314712524,false,-2.1300215061357646,-0.7653819101832937,0.2521116874514315,-2.2492756127444875
1342203632,S14_0,80.256125,-25.36261111111111,0.0,0.0,false,-0.43265465906220013,-0.23329258420119459,0.09031791150405824,-0.483175080807201
1342203630,S14_0,85.39583333333333,-2.213888888888889,0.0,0.0,false,4.763091850221045,1.2686824028881105,-0.16666775991130534,4.926339500160969
1342203600,S14_0,233.55749999999998,57.285,0.0,0.0,false,5.344603890620016,1.739489620760537,1.6040644109368754,-5.386797959263925
1342203608,S14_0,55.45070833333334,62.64844444444444,0.002000000094995,-0.004999999888241,false,-1.0067687274389654,0.6133493967439563,-0.8053020492533985,-0.8609700125460386
1342203623,S14_0,68.03866666666667,17.95647222222222,0.0,0.0,false,-1.0021515361284115,0.7253329637265438,-0.8770935867171689,-0.8724233202823493
1342203615,S14_0,60.420833333333334,41.24444444444445,0.0,0.0,false,-3.5774374222013052,-0.24018309875373234,-0.39432627549960564,-3.563741463566609
1342203595,S14_0,242.047,28.81727777777778,0.0,0.0,false,3.105232003812551,-0.06013050866187086,0.46642537967593756,-3.070590959533328
1342203616,S14_0,64.04541666666667,37.773944444444446,0.0,0.0,false,-1.358518322248649,0.14986279688571358,-0.34468389148840856,-1.3225822865606887
1342203610,S14_0,24.450000000000003,65.09166666666667,0.0,0.0,false,0.8858348455190109,1.3037864517798425,-0.44066028520610956,1.5134004752286923
1342203611,S14_0,14.770833333333332,60.894444444444446,0.0,0.0,false,-2.5635447781444634,-0.6180463723524099,-1.5000872688545563,-2.1687510999997666
1342203618,S14_0,65.49525,28.301805555555557,0.0,0.0,false,-2.9891104481225885,-0.9248386029227618,0.4566460442542546,-3.095413074663653
1342203561,S14_0,192.58791666666667,-61.58277777777778,0.0,0.0,false,1.9461531882409924,-0.042641017219580135,1.4609943232527098,-1.2864004337193986
1342203585,S14_0,231.93820833333334,6.872000000000001,0.0,0.0,false,2.2579073747420866,-1.664326875235389,-1.2326876424267066,-2.5196449822850013
1342203624,S14_0,68.22183333333334,17.592694444444444,0.010999999940395355,-0.01799999922514,false,-1.2630470899235557,0.9984557737908517,-1.1886465517739333,-1.0859655880996366
1342203587,S14_0,260.8415,-0.2835833333333333,0.0,0.0,false,-1.1310928588605438,-0.9683025222378072,-1.181442891335705,0.9061862526267696
1342203617,S14_0,82.05833333333334,30.96,0.0,0.0,false,-0.25222703163414834,-1.1784280480711118,1.1776662046172446,-0.2557605334489242
1342203593,S14_0,260.1648633,32.4677433,0.13541001081466675,-1.0406500101089478,false,-0.20292491674065502,-0.14291634650760443,-0.2017174862918806,0.14461555814423427
1342203566,S14_0,236.30362499999998,-34.29183333333333,-0.01400000043213,-0.01999999955297,false,2.9524225129284685,0.26231094971649327,0.9149629613735382,-2.819299293885377
1342203637,S14_0,211.33283333333333,-76.79675,-0.08699999749660492,-0.03099999949336052,false,1.3051734703711466,1.7872993981711716,2.210507997588066,-0.10757006583102646
1342203638,S14_0,213.29129166666667,-65.33902777777777,0.0,0.0,false,0.45086292953828855,-2.2368209786804982,-1.6675005368051818,-1.5575902643671924
1342203589,S14_0,258.8391666666667,21.75888888888889,0.0,0.0,false,0.4138325572906356,0.047207806700555466,0.1655528560132994,-0.3822017979458286
1342203582,S14_0,217.66395833333334,7.275083333333333,0.0,0.0,false,1.1048173850200047,-0.7672352418985895,-0.5794227097902266,-1.2138948447180171
1342203627,S14_0,54.43358333333333,-5.0445,0.0,0.0,false,-0.520163373830504,1.6410991071008851,-1.7087512868196975,-0.2096312347768884
1342203579,S14_0,217.50770833333334,3.772861111111111,0.0,0.0,false,1.974720200404666,-1.3201048131428195,-0.922628335466583,-2.1888246942510596
1342203591,S14_0,254.7587916666667,27.15975,0.0,0.0,false,-1.9223153564637898,-0.7793905340250262,-1.2722252328750077,1.6383494410718535
1342203620,S14_0,63.363375000000005,28.273527777777776,0.0,0.0,false,-2.5595180653149607,-0.3247286516611325,-0.1147763398876534,-2.5774809050088594
1342203631,S14_0,89.25958333333334,-9.55613888888889,0.0,0.0,false,2.1648468152109026,1.863676286210847,-1.16364563202833,2.6087889673514857
1342203583,S14_0,220.455,14.689166666666667,0.0,0.0,false,-0.7268454500553583,-0.15898328716872356,-0.23674851906070082,0.7053581590849531
1342203597,S14_0,221.053375,42.62888888888889,0.0,0.0,false,-1.0901146655037404,0.5056945383273614,0.6209090525959253,1.0288580555377334
1342203580,S14_0,219.5755,3.4103333333333334,0.0,0.0,false,3.2521092436179964,-0.37847620567657003,0.2500181305305524,-3.264498384912291
1342203576,S14_0,245.65645833333332,-23.764,0.0,0.0,false,0.6505785567757002,1.528578544150605,1.6135137216595066,-0.39544695496415816
1342203592,S14_0,256.0300416666667,29.78311111111111,0.0,0.0,false,-1.6828858527177044,0.7013073178185891,0.19024321006286465,1.813213795537712
1342203590,S14_0,260.03704166666665,26.634999999999998,0.0,0.0,false,1.2732768962319887,-0.34931868359819873,0.0678936771015694,-1.3185780393281896
1342203569,S14_0,248.0491666666667,-24.672722222222223,0.0,0.0,false,0.15270399166892923,0.5894445670634241,0.6052151358466182,-0.06691820420760956
1342203626,S14_0,58.457166666666666,1.0678888888888889,0.0,0.0,false,0.3158127943148063,-1.6486425306802666,1.6785492064131482,-0.015247185660003493
1342203606,S14_0,78.22833333333334,60.514361111111114,0.0,0.0,false,-0.07513071850189676,0.641846858337658,-0.6255836403769826,-0.1620404989908854
1342203607,S14_0,67.47333333333333,54.247638888888886,0.0,0.0,false,-2.352348062470118,-0.841908149263304,0.7195819321699851,-2.392603724334097
1342203599,S14_0,228.97404166666666,56.32877777777778,0.0,0.0,false,-3.6371223996126694,-1.4565503449375683,-1.132024984465526,3.7508289339355105
1342203567,S14_0,242.05266666666668,-39.142583333333334,-0.003000000026077,-0.0109999999404,false,0.8569137251240014,0.3428186566111435,0.4750553751873773,-0.7912952382847643
1342203571,S14_0,247.06975,-24.087277777777775,0.0,0.0,false,0.06504466201085637,1.7414910905472425,1.7313165994860493,0.19890917237672356
1342203572,S14_0,246.96704166666666,-24.680611111111112,0.0,0.0,false,-0.6310593757784746,1.0883082031341473,0.9811299258123555,0.787422853010018
1342203598,S14_0,227.64704166666664,51.811388888888885,0.0,0.0,false,-0.40261325227170214,-1.012667807657408,-0.9762960481328463,0.4841895764787232
1342203604,S14_0,323.8034583333333,78.6245,0.008999999612569809,0.001000000047497,false,1.361641996877301,-3.544883753704653,0.8080285170173243,-3.7104392827030575
1342203596,S14_0,228.5925,36.60677777777778,0.0,0.0,false,2.9925616014002605,-0.23249730171812644,-0.1802512496494113,-2.9961624489472074
1342203588,S14_0,261.4384671,2.1114222,-0.5805000066757202,-1.184880018234253,false,1.3621300408989265,0.17579899270554478,0.4721614233256579,-1.2897159084382435
1342203577,S14_0,214.35,-4.013194444444444,0.0,0.0,false,2.0357232303734425,-0.07932206664946762,0.44832055572020485,-1.9873272856422903
1342203613,S14_0,19.497833333333332,45.60602777777778,0.0,0.0,false,1.3430699329668248,-0.5477102563617109,1.294073091050584,0.6551322040490064
1342203612,S14_0,25.583125,51.57530555555556,0.0,0.0,false,0.3590701731554633,-0.18937704445249892,0.3672602038309517,0.17295952387048807
1342203603,S14_0,290.398,76.55958333333334,-0.007000000216067,-0.001000000047497,false,2.6301734074939085,-2.4518118422179214,0.3564796226151241,-3.57800443568595
1342203605,S14_0,101.94125,70.25111111111111,0.0,0.0,false,2.885419949134805,-2.3965668483072022,0.3620728705826084,3.7333743688060927
1342203641,S14_0,0.0,0.0,0.0,0.0,false,-0.19069315778218993,-2.563088396460156,0.3749299934944616,-2.542678412318766
1342204957,S14_0,67.94621193410829,15.666350285435238,0.0,0.0,true,-1.8393777877385324,0.5784207744135017,-0.7835173005016081,-1.7618121006831815
1342204940,S14_0,265.05,69.0,0.0,0.0,false,1.7345735641703932,-0.8864119775978452,-0.9707958264097732,-1.6887945721647348
1342204959,S14_0,112.763,44.997083333333336,0.0,0.0,false,-0.8396527995920263,-1.3333459482879562,1.521438966840754,-0.40994110779132137
1342204958,S14_0,102.71708333333333,41.508472222222224,0.0,0.0,false,5.383473525549696,-1.3553880254306705,0.5011178179040855,5.528810435559748
1342204954,S14_0,278.171375,-34.19097222222222,0.0,0.0,false,0.4040517766516713,0.7418282107124696,0.7051364334775843,-0.46513389750344863
1342204949,S14_0,287.8786666666667,16.860611111111112,0.0,-0.009999999776483,false,2.137932807315803,-1.545787310965352,-1.2900381237027292,-2.3013076149729015
1342204948,S14_0,281.4155225,20.5463078,-0.00925000011920929,-0.335640013217926,false,-1.1318046203738543,-1.670652492251179,-1.7687192545900412,0.9714389569124396
1342204951,S14_0,276.29791666666665,-12.829166666666666,0.0,0.0,false,0.4999028413375966,0.7581741687268106,0.7492407159232353,-0.5131951583022102
1342204964,S14_0,122.603125,48.10433333333334,0.0,0.0,false,-1.8757290813671446,1.4368758164351902,-0.46088878155907587,-2.3174454102687547
1342204965,S14_0,118.26391666666666,42.52522222222222,0.0,0.0,false,-1.1690360461425324,0.25571132603374735,0.17047379271197335,-1.1844712936331119
1342204962,S14_0,143.96520833333335,61.35313888888889,0.0,0.0,false,0.385375452875707,-0.3993828093200591,-0.0539752533965531,0.5523654044926392
1342204941,S14_0,265.05,69.0,0.0,0.0,false,1.7341480808115657,-0.8859907586725058,-0.9711538891178395,-1.6879304826582209
1342204945,S14_0,245.88254166666667,31.200138888888887,0.0,0.0,false,-0.3674532073312842,-1.0424122907579658,-0.948638713726799,0.5672123361846795
1342204946,S14_0,246.6104166666667,27.85902777777778,0.0,0.0,false,-0.17051237196242067,-0.08533595801196725,-0.054754828449608925,0.1826433778802972
1342204950,S14_0,279.145,-2.3637,0.0,0.0,false,-2.382957949069275,-0.4153187639799327,-0.42846453615700403,2.3806294134119295
1342204956,S14_0,64.006615,-51.486649,0.1014999970793724,0.18469999730587006,false,1.3251352898543758,-0.5546307165218423,0.08759857694297951,1.4338498029586424
1342204942,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.8857249206217515,1.3511179945737695,1.4049409935833093,-2.8599071588615605
1342204960,S14_0,130.14620833333333,56.40552777777778,0.0,0.0,false,-0.1933717676871912,-0.45672306090693837,0.4829470792816364,0.11291905736415253
1342204947,S14_0,271.756439,30.562136,-0.10029999911785126,0.11010000109672546,false,3.196736635923877,1.411763700016877,1.5409804533005502,-3.136491847062396
1342204943,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.8858008663112797,1.3511965152900984,1.404879888940609,-2.8600509017472504
1342204970,S14_0,104.57756568209493,31.051556342829304,0.0,0.0,true,2.0066534283863158,-0.5298443444374357,0.2539792442414558,2.059827069071923
1342204953,S14_0,277.5453158011606,-29.140584431311385,0.0,0.0,true,-2.91232622745944,0.7381070157123304,0.9285859618433667,2.8573018974653914
1342204967,S14_0,120.233,36.061,0.0,0.0,false,1.4747100910334907,-0.26149987524490825,-0.24119969793468998,1.478166006599165
1342204963,S14_0,127.92329166666669,52.75472222222222,0.0,0.0,false,1.2188339167378068,1.2293045929169466,-1.6930344926467717,0.36108185424555783
1342204952,S14_0,272.600625,-19.369444444444444,0.0,0.0,false,-1.4898306975817415,-0.8154622377801957,-0.7982909860439382,1.4991016210728945
1342204971,S14_0,118.29345833333332,21.04566666666667,0.0,0.0,false,-2.3071593210232444,1.8676946621340562,-1.3996726431509814,-2.617667659494465
1342204969,S14_0,113.08508333333333,31.633,0.0,0.0,false,0.9718739010754344,-0.8102769983423741,0.575132755349708,1.1270803020895024
1342204968,S14_0,116.21875,39.4575,0.0,0.0,false,-3.6280286709713194,1.6341316717586096,-0.44671790535360456,-3.953912172908118
1342204955,S14_0,273.415125,-57.72536111111111,0.0,0.0,false,-2.654435324008321,-0.7646112659244864,-0.5914151159615744,2.6983115902234056
1342204961,S14_0,138.319,59.32266666666667,0.0,0.0,false,-0.9331705169754269,0.26192850676238777,0.47686146524257683,-0.8438109381690085
1342204966,S14_0,119.07558333333333,41.06908333333334,0.0,0.0,false,-1.0797766054506932,0.5794326285212037,-0.1626634862228412,-1.2145782308782933
1342204944,S14_0,247.64125,40.20266666666667,0.0,0.0,false,-1.817487290530985,-0.09827877721875211,0.3183808775219607,1.7920804630712373
1342206187,S14_0,162.27100000000002,52.3355,0.0,0.0,false,2.277169127000527,-0.7534744026401086,-1.3444123920039854,1.9863983056336747
1342206225,S14_0,135.34320833333334,18.242305555555557,0.0,0.0,false,3.349237064960223,0.48115832407660264,-1.440110113288,3.0618597472348723
1342206175,S14_0,116.32895833333333,28.026194444444442,-0.6259999871253967,-0.04600000008940697,false,-0.8937275936697364,-1.697903644421217,1.8362856444449873,-0.5564897388369394
1342206199,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,3.2437845709740505,1.9994850743302095,0.8901341466128454,-3.7050965043291932
1342206196,S14_0,233.75512500000002,55.614694444444446,0.0,0.0,false,3.7172574656225303,3.9439638234568974,-0.34284233549232557,-5.408818063076014
1342206214,S14_0,129.85670833333333,4.905638888888889,0.0,0.0,false,1.4054928659564283,-0.5884856355915957,0.34102764930387475,1.4850675681470968
1342206172,S14_0,130.33133333333333,29.084555555555553,0.0,0.0,false,3.8270479172435796,-1.3473858412481832,0.06668192027498931,4.056759530411303
1342206197,S14_0,261.07925,50.961194444444445,0.0,0.0,false,1.391471332144184,0.9427879608267631,0.2779651103929961,-1.6576420013571103
1342206209,S14_0,302.19537499999996,-61.10019444444445,0.0,0.0,false,3.1235496581907367,-0.28103031331170314,-1.178981419327119,-2.906121696877981
1342206189,S14_0,108.07295833333333,59.53786111111111,0.0,0.0,false,-2.823698013074406,0.9612264854411023,-0.7149401377931915,-2.8958742073380974
1342206221,S14_0,133.28587499999998,13.88188888888889,0.0,0.0,false,3.5092796500939185,-0.3491350111481495,-0.5317627154532634,3.4862827385377804
1342206204,S14_0,270.40071924419374,-28.426341509665832,0.0,0.0,true,-0.6391973910340508,0.7699774387489811,0.7539255432615469,0.6580538246260403
1342206224,S14_0,124.61416666666666,17.381055555555555,0.0,0.0,false,3.0317698928445362,0.45922636845858733,-1.105372968607528,2.86018673182679
1342206203,S14_0,294.9885833333333,-10.04486111111111,0.0,0.0,false,-0.5398457638166216,-1.722890415793188,-1.6240815943661648,0.7887609323387101
1342206185,S14_0,149.30262499999998,51.349722222222226,0.0,0.0,false,-0.9909435561433902,1.2361893923866774,-0.3191249458056564,-1.5518674602800293
1342206222,S14_0,130.62249999999997,12.314166666666667,0.0,0.0,false,3.7709336048924396,-0.6941011813310638,-0.16336601154053854,3.830799948927848
1342206181,S14_0,130.7222083333333,36.336555555555556,0.0,0.0,false,2.245639903127165,1.5072271227069223,-2.201887954941337,1.5704526760856656
1342206186,S14_0,152.78708333333333,51.93161111111111,0.0,0.0,false,0.05438600549480765,2.753053642899772,-2.0487256333286106,-1.8398330026444443
1342206211,S14_0,65.00175,-54.93780555555555,0.0,0.0,false,2.1917057161634745,-1.441999257946236,-0.2845808607581424,2.6080547424989566
1342206202,S14_0,299.9014166666667,22.721138888888888,0.0,0.0,false,-2.1860977378571116,0.5769640863505288,0.6362398967213918,2.169587442400567
1342206216,S14_0,131.61599999999999,8.014388888888888,0.0,0.0,false,1.6853048522368175,-1.9460838776304001,1.574614936968753,2.036684242591577
1342206215,S14_0,130.82054166666668,5.111138888888888,0.0,0.0,false,0.49247684943422937,0.4843978420744577,-0.5627330415702123,0.4006323009446363
1342206200,S14_0,293.2719583333334,48.19494444444444,0.0,0.0,false,1.6154932979897414,0.9747504282131558,0.9797807085218848,-1.6124474429760043
1342206178,S14_0,116.07270833333332,37.88811111111111,0.0,0.0,false,-4.621456530190166,1.8282385010053304,-0.8700912723298897,-4.893184817152413
1342206205,S14_0,310.0489825,-23.7738675,0.5008500218391418,0.4607900083065033,false,0.8738672530761968,-0.6750831177143368,-0.8968073434527621,-0.6442963452876687
1342206213,S14_0,126.491,4.246527777777778,0.0,0.0,false,3.705025114024786,-1.292754568961385,0.6930681369061339,3.862393303216333
1342206193,S14_0,221.78983333333335,76.9393888888889,0.0,0.0,false,0.029656885815555523,0.6526751101944228,0.25004262764793905,-0.60360832888761
1342206192,S14_0,129.2625,69.77527777777777,0.0,0.0,false,0.9314404665822686,-0.46765606626877343,0.053497838935556874,1.0408753625358815
1342206180,S14_0,122.51508333333334,42.46786111111111,0.0,0.0,false,0.04527533281625358,-1.876817510952833,1.7899667520616505,0.5661385446113666
1342206183,S14_0,138.93183333333334,49.404666666666664,0.0,0.0,false,-0.25924642464948805,1.239743972300289,-0.9428817310503139,-0.8456641572160933
1342206208,S14_0,313.00975,-57.06877777777778,0.0,0.0,false,3.7008136236225213,-0.33441719637323786,-1.929140489379717,-3.175889373113613
1342206194,S14_0,265.05,69.0,0.0,0.0,false,1.3298799585486172,-0.7339565574568496,-1.1887952366674335,-0.9455362593047408
1342206173,S14_0,128.32358333333335,27.441388888888888,0.0,0.0,false,0.35501191882128685,0.4541604239690855,-0.5376580904910014,0.20789163267077784
1342206206,S14_0,324.1718496,-50.8453847,0.42405998706817627,-0.1992499977350235,false,-4.55050553761886,-3.693931277007323,-0.44182554493605286,5.844400663455135
1342206195,S14_0,237.49341666666666,62.68933333333333,0.0,0.0,false,2.139766729416803,0.6868879750555834,-1.1324838588724742,-1.941107172720855
1342206190,S14_0,129.43733333333336,65.22636111111112,0.0,0.0,false,0.90436097294502,-0.2610768076351633,-0.1255483384354047,0.9328812805427819
1342206176,S14_0,116.32895833333333,28.026194444444442,-0.6259999871253967,-0.04600000008940697,false,-0.8941580574646742,-1.6978818272235685,1.8362372003119074,-0.5572739677535016
1342206177,S14_0,105.57333333333334,37.95541666666667,0.0,0.0,false,0.7120711860164255,2.261140967340225,-2.315087794928542,0.5100709263543917
1342206210,S14_0,292.83916666666664,-72.655,0.0,0.0,false,-1.5439959104464718,0.11294759252677977,0.32439282131613656,1.5137535557717383
1342206182,S14_0,132.23458333333335,44.87111111111111,0.0,0.0,false,2.498515546111637,-3.187319434738356,1.9159979137453793,3.567987823374082
1342206218,S14_0,135.69070833333333,8.854388888888888,0.0,0.0,false,-1.500359727523293,0.46802263835346025,-0.12450715390470701,-1.5667234824983167
1342206220,S14_0,133.66370833333332,14.097916666666666,0.0,0.0,false,2.9805378932207383,-0.4601415531546138,-0.3047871528554575,3.000406834634017
1342206191,S14_0,127.73899999999999,65.85391666666666,0.0,0.0,false,0.1898754052560373,2.027837890182127,-1.9491867201627389,-0.5906355122414071
1342206198,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,3.2436806018654623,1.99905638405653,0.8905102311075292,-3.7046837654310347
1342206212,S14_0,129.18275,0.9147777777777778,0.0,0.0,false,-1.0288986149566413,-0.24581167025461426,0.38821224749236616,-0.9840462326486413
1342206201,S14_0,295.23758333333336,32.61825,-0.004999999888241,-0.003000000026077,false,2.306307972848179,-0.7918834684943477,-0.8485879915870764,-2.2860521240409035
1342206174,S14_0,129.6003333333333,25.75461111111111,0.0,0.0,false,1.8207534859727386,0.698976164781584,-1.202710243286378,1.535317233117857
1342206217,S14_0,135.56029166666667,6.9720555555555555,0.0,0.0,false,-2.6571734551383344,0.4618225343808291,0.09156234546293457,-2.6954530529851657
1342206207,S14_0,330.8402379,-56.7859761,3.9614098072052,-2.538330078125,false,-1.5638551841294013,0.41086454453704846,1.3551895191387384,0.8819943753236492
1342206179,S14_0,116.19925,39.45713888888889,0.0,0.0,false,-6.250496083967088,1.7235913188216045,-0.4246531290699276,-6.469863835505057
1342206219,S14_0,134.67291666666665,14.162222222222223,0.0,0.0,false,1.700419324247547,0.0011897587491205286,-0.44019524427182094,1.642454090902037
1342206223,S14_0,129.352375,14.972527777777778,0.0,0.0,false,2.7550298697485256,-0.635658912559478,-0.02169665999734005,2.8273275528788377
1342206188,S14_0,129.77691666666666,57.90475,0.0,0.0,false,1.9362710952389053,-1.5659402905640718,0.661035810786307,2.4009053302301715
1342206184,S14_0,145.74708333333334,46.99166666666667,0.0,0.0,false,-2.5027430958647727,1.131710498984262,0.5206360790555485,-2.6969296858827554
1342204373,S14_0,187.7915,-57.11322222222223,0.02800000086426735,-0.2639999985694885,false,-0.4158368543878975,0.9878513582435744,-0.06684460584408847,1.06972070846574
1342204372,S14_0,187.7915,-57.11322222222223,0.02800000086426735,-0.2639999985694885,false,-0.4165755939573907,0.9877404383814792,-0.06666100515055157,1.0699171507585565
1342204360,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.3820685682705394,-0.17608457540063682,0.23893455073529532,-2.3765872006096056
1342204359,S14_0,265.05,69.0,0.0,0.0,false,1.8495903083201626,-1.0537768060771668,-0.8428402103054924,-1.9547506862897537
1342204371,S14_0,262.85403790853684,-27.951872713869495,0.0,0.0,true,3.119338178790816,-0.8150041646743489,-0.6706280202429883,-3.1535314364317832
1342202221,S14_0,208.32416666666666,-0.08369444444444445,0.0,0.0,false,1.1737482426658694,0.5483186276578511,0.8807996900388435,-0.9500158738806859
1342202222,S14_0,188.76770833333333,-41.61072222222222,0.0,0.0,false,2.2689763992525425,-3.03511355711521,-1.007099359269774,-3.653206685298272
1342202220,S14_0,208.99595833333333,-0.4038055555555556,0.0,0.0,false,0.03128305841843756,1.0683384811888796,1.0266462038778452,0.2971923824666166
1342202248,S14_0,201.43358333333333,-29.833666666666666,0.0,0.0,false,-2.2850933195729226,1.3973086019063885,0.1748548488027235,2.67274177390345
1342202256,S14_0,64.85945833333334,28.437277777777776,0.0,0.0,false,-2.065114645593766,-1.34324218714994,1.0811102440824918,-2.213639246337378
1342202200,S14_0,190.22020833333332,-36.75586111111111,0.0,0.0,false,-3.3862385077124943,2.880681012078412,0.4390220881055169,4.424047234221117
1342202198,S14_0,174.75716666666668,-37.73858333333333,0.0,0.0,false,-0.7127739550927942,-0.39370803861231707,-0.7896092357632423,0.1989220589174836
1342202205,S14_0,234.90833333333333,-7.219444444444445,0.0,0.0,false,3.059040643102839,-0.32877028322495505,0.5408915009929445,-3.02873834119761
1342202206,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.6886144325506074,-0.6079648795662251,0.8101881744365307,-1.601447819508143
