obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342210731,H55_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.402942138027243,0.3329483341190098,0.5056447066123549,0.1324401391780264
1342210737,H55_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.3082659322018642,0.9894697707835576,-1.0354996155092753,-0.04264807769282669
1342210156,H27_0,307.35291666666666,40.18861111111111,0.0,0.0,false,-2.1734066983011795,-1.5022528219532205,-0.14334458891048985,2.638164616948103
1342210343,H75_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.32354389921879195,1.0266885196664077,-1.0756917878900711,-0.04070809013404586
1342210318,H73_0,294.0014,22.7171,0.0,0.0,false,0.004289702419350313,0.6053016954098211,0.4760542870735472,-0.37387278554576175
1342210147,H55_0,307.35291666666666,40.18861111111111,0.0,0.0,false,-2.1337507248988006,-1.557222160883498,-0.221107493944666,2.632288831126694
1342210310,H73_0,293.6068,19.9999,0.0,0.0,false,3.09386935476373,2.1396037364240783,-0.149514391112882,-3.758666941897906
1342210347,H35_0,146.98908333333333,13.278805555555556,0.0,0.0,false,-1.7975626819582644,1.6561209071127792,-0.9554319167209911,-2.2496928472695767
1342210303,H73_0,120.8127,-36.5442,0.0,0.0,false,1.7502673332088758,-1.464336986515491,0.13931422334582688,2.2777862267888374
1342210339,H75_0,309.75416666666666,42.38,0.0,0.0,false,-1.6508955136449586,0.48197017633242467,1.2661871804816385,1.1638390231603848
1342210336,H75_0,309.75416666666666,42.38,0.0,0.0,false,-1.6511252953841788,0.4819293394689339,1.2661113116758944,1.164230550941179
1342210752,H27_0,146.98908333333333,13.278805555555556,0.0,0.0,false,-1.8061086159188864,1.62826814987298,-0.9268388110927561,-2.2481671020276446
1342210329,H73_0,303.7323,35.7157,0.0,0.0,false,-0.5088562349404211,0.7560103583159616,0.9111945622803024,-0.014518932108724125
1342210160,H27_0,307.35291666666666,40.18861111111111,0.0,0.0,false,-2.172813928010179,-1.5052204493258614,-0.14133900819985445,2.6394757531723707
1342210323,H73_0,298.5274,27.794,0.0,0.0,false,-4.062585305142142,-1.519404660226087,1.202221541182102,4.167475644678845
1342210322,H73_0,298.0419,28.0508,0.0,0.0,false,-3.5025655787810264,-1.124439054456161,1.2017859716295995,3.476785771260897
1342210162,H27_0,307.35291666666666,40.18861111111111,0.0,0.0,false,-2.1725138310429513,-1.5067038225708984,-0.14033580918424682,2.6401285225691726
1342210307,H73_0,292.9522,18.8825,0.0,0.0,false,1.7244507210473443,0.44365986449435013,-0.6699478159964979,-1.6497679499024622
1342210338,H75_0,309.75416666666666,42.38,0.0,0.0,false,-1.650998629995831,0.4819518418145208,1.2661531369119206,1.1640147284139593
1342210741,H55_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.3082638319107879,0.9894708823424025,-1.0354998920874208,-0.042651970115285986
1342210742,H55_0,146.98929166666667,13.278777777777778,0.0,0.0,false,0.3079307535737034,0.9896094171132575,-1.0355177457848734,-0.04302494160744669
1342210342,H75_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.3235462194594335,1.026687290371342,-1.0756914787187175,-0.04070369698785381
1342210324,H73_0,297.5541,28.306,0.0,0.0,false,-4.468846880216483,-1.8929805937290212,1.1978330228733198,4.7031015315820515
1342210308,H73_0,293.4145,18.6409,0.0,0.0,false,3.182799758956492,1.145756677399845,-0.9555924633956233,-3.2449677522775664
1342210345,H75_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.3235439434385005,1.026688496369843,-1.0756917821038439,-0.040708006929365714
1342210168,H47_0,289.47375000000005,19.205555555555556,0.0,0.0,false,-0.60008625716616,-0.19120578050149106,0.22302994855320854,0.5889998375086604
1342210317,H73_0,294.474,22.4728,0.0,0.0,false,0.20770954819873452,1.088911593035391,0.7390339195240078,-0.8262569695033004
1342210296,H73_0,192.72083333333333,41.120555555555555,0.0,0.0,false,-1.8029251952744563,3.2701812828094035,-1.1359682904408068,-3.5572743674483958
1342210341,H75_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.32354487195306547,1.0266880042706816,-1.0756916582502953,-0.04070624830625397
1342210349,H31_0,143.04208333333332,21.500833333333333,0.0,0.0,false,-2.683374438975032,-1.0683359298525374,1.8009631542430071,-2.2579574300277523
1342210145,H55_0,307.35291666666666,40.18861111111111,0.0,0.0,false,-2.134214009034107,-1.555294426188425,-0.22243725041510665,2.631412521464087
1342210328,H73_0,304.24270833333327,35.43688888888889,0.0,0.0,false,-0.19683705914989102,0.9394674985088614,0.8857473196062984,-0.36985901965415535
1342210298,H73_0,116.9059,-27.33,0.0,0.0,false,3.2606383385476745,-0.9533770621729332,-1.1936338947172547,3.1805547193636756
1342210159,H27_0,307.35291666666666,40.18861111111111,0.0,0.0,false,-2.172963056165688,-1.5044786132420995,-0.14184053160415022,2.6391486515082945
1342210334,H75_0,309.75416666666666,42.38,0.0,0.0,false,-1.651032479486258,0.481945826479091,1.2661419607123392,1.1640724046650486
1342210315,H73_0,294.7376,20.8698,0.0,0.0,false,2.574420044926536,0.663677567776233,-0.9907706069927025,-2.4670792622062705
1342210311,H73_0,293.1408,20.2419,0.0,0.0,false,1.9327857939119384,2.3979026816263627,0.7360356787846289,-2.9906269702613786
1342210316,H73_0,294.9449,22.2272,0.0,0.0,false,-0.06567092797581128,0.8197832437076613,0.6939326947049624,-0.4413781288924139
1342210330,H73_0,303.2184,35.9922,0.0,0.0,false,-0.8995906617959251,0.5221043794421121,0.944714472659884,0.43516767684424873
1342210340,H75_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.32353382638457395,1.0266938566388717,-1.0756931301478263,-0.04072716326746956
1342210325,H73_0,301.2674,31.6472,0.0,0.0,false,-1.935677458876585,1.121723545038833,2.03225809997956,0.9354346323313403
1342210161,H27_0,307.35291666666666,40.18861111111111,0.0,0.0,false,-2.1726642128878093,-1.5059620537869023,-0.14083752347533496,2.6398023186198625
1342210344,H75_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.3235431565465844,1.0266889130797097,-1.07569188679017,-0.04070949622296344
1342210331,H73_0,315.385,68.17361111111111,0.0,0.0,false,1.2032953450775659,-2.066118770369485,-2.3774014207867222,-0.25441883813846256
1342210765,H15_0,11.888,-25.288222222222224,0.0,0.0,false,-0.46586202165933066,0.42633919566554823,0.6174949250529269,0.1322594061651021
1342210301,H73_0,123.4739,-34.4963,0.0,0.0,false,0.35699251164742857,-1.2594990870667289,0.841075850807006,1.0031814476372325
1342210337,H75_0,309.75416666666666,42.38,0.0,0.0,false,-1.6510515336671665,0.48194244072021775,1.2661356687623666,1.1641048712550506
1342210297,H73_0,192.72083333333333,41.120555555555555,0.0,0.0,false,-1.8030560361465762,3.2696003271610152,-1.1364256782247537,-3.5566605189035725
1342210348,H35_0,146.98908333333333,13.278805555555556,0.0,0.0,false,-1.7975607008798302,1.656117247217992,-0.9554349279623086,-2.2496872912274153
1342210302,H73_0,122.4565,-35.0453,0.0,0.0,false,1.9213887514800065,-0.9352753633834254,-0.33634503539207783,2.1102954193271137
1342210321,H73_0,296.9207,23.3888,0.0,0.0,false,-0.8009742887064196,0.32037020049955345,0.7296836422801024,0.46017242282184034
1342210350,H31_0,192.72083333333333,41.120555555555555,0.0,0.0,false,-1.858215201273653,3.1859587887936414,-1.0756009251891678,-3.5279427132350287
1342210312,H73_0,292.6734,20.4827,0.0,0.0,false,2.025750828181439,2.47777219916685,0.723919238248921,-3.1175250480685825
1342210714,H37_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.4261775179088862,0.3689259055306593,0.5486500909327724,0.12929299386299503
1342210701,H25_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.4407646797765764,0.39338451279178344,0.5774107478730865,0.12498682364001304
1342210320,H73_0,296.4495,23.6403,0.0,0.0,false,-0.017497195163828184,0.6008592997105211,0.49488846089132665,-0.3412088233968061
1342210313,H73_0,295.2029,20.6235,0.0,0.0,false,2.0394435709101226,0.6940271122218178,-0.6366548945910506,-2.058075376806896
1342210694,H17_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.46260947590561086,0.42680855775074633,0.6173531597291997,0.1226708944261406
1342210688,H17_0,11.888,-25.288222222222224,0.0,0.0,false,-0.4625507004081072,0.4267683149080881,0.617298594979103,0.12258380681943615
1342210319,H73_0,295.9764,23.8904,0.0,0.0,false,-1.12320486316245,0.7942742057025498,1.3072268351983927,0.42850750263372184
1342210663,H45_0,301.6415,24.43336111111111,0.0,0.0,false,-3.7803079731010327,-1.2100123647243777,1.3081606548604898,3.747475683090164
1342210309,H73_0,293.8756,18.3983,0.0,0.0,false,3.6638746363455685,2.457554290629105,-0.15629593593914626,-4.408981971232679
1342210149,H55_0,307.35291666666666,40.18861111111111,0.0,0.0,false,-2.1332831966290184,-1.559148923914222,-0.21977751217260266,2.6331616754589566
1342210314,H73_0,294.2708,21.1149,0.0,0.0,false,1.8523329458462108,1.3281641407800748,-0.039826032434949754,-2.2789408097319828
1342210660,H25_0,311.60608333333334,40.11655555555556,0.0,0.0,false,-1.5712552726858957,0.6133673980883714,1.3751517438967968,0.9767396675872879
1342210667,H45_0,322.4934166666667,51.06661111111111,0.0,0.0,false,-0.5422848496652003,-0.693964032248573,-0.39528518042898075,0.7870251345188001
1342210689,H17_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.4625825948580026,0.4268124371563431,0.6173514156758682,0.12259177435660906
1342210305,H73_0,161.26000000000002,-59.78611111111111,0.0,0.0,false,-1.0848998970497545,-2.2185941389693653,2.283095284066,-0.9416175784061058
1342210692,H17_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.4625992041863998,0.42681003910018944,0.6173524935066494,0.12264066190182638
1342210710,H31_0,194.18283333333335,21.68336111111111,0.0,0.0,false,-1.8964598448038492,2.811332458183813,-1.1442481859917932,-3.192310483371843
1342210691,H17_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.4625947417084726,0.42681068343597417,0.6173522041790898,0.1226275276870219
1342210690,H17_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.4625879212089068,0.4268116677621947,0.6173517613988863,0.12260745199218714
1342210698,H25_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.44073342449144837,0.3933909561112614,0.5774089534856048,0.1249051490081588
1342210151,H55_0,307.35291666666666,40.18861111111111,0.0,0.0,false,-2.1328112915396056,-1.561075258231881,-0.21844692265882037,2.6340313037554175
1342210668,H45_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.40797323128586754,0.3528477211531822,0.5258423159845851,0.12013962913540885
1342210672,H45_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.4083278599822236,0.35274599007522056,0.5258610692556402,0.12096078121905751
1342210693,H17_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.462604227581737,0.4268093146748697,0.6173528194187236,0.1226554475980598
1342210705,H25_0,146.98908333333333,13.278805555555556,0.0,0.0,false,-1.806116635352785,1.62828261758321,-0.926826967501863,-2.248188905660064
1342210666,H45_0,317.38241666666664,68.49088888888889,-0.0430000014603138,-0.04500000178813934,false,2.1449895936233654,-1.3563780209722154,-2.1738751980748856,-1.3095832603251736
1342210676,H41_0,180.46604166666668,-18.870194444444444,0.0,0.0,false,2.150863694897854,-0.844767768697352,0.23151062233983377,2.2991846486968757
1342210699,H25_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.44074297379902994,0.3933889870239682,0.5774095021361685,0.1249301040895196
1342210683,H17_0,187.58754166666668,4.416444444444445,-0.0430000014603138,-0.02700000070035,false,-1.4927304750351174,2.4332209253895343,-1.489291098804712,-2.4353275684952775
1342210695,H17_0,21.742041666666665,-32.543194444444445,-0.00899999961257,-0.03400000184774399,false,-2.1381102965305914,-2.4869036434267855,-0.2680467818963239,3.268693361962021
1342210697,H25_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.44074875939015834,0.39338779390476475,0.5774098342146872,0.12494522259529911
1342210704,H25_0,146.98908333333333,13.278805555555556,0.0,0.0,false,-1.806126547516294,1.6283005009036344,-0.9268123277834767,-2.2482158561745638
1342210680,H41_0,185.72895833333334,15.822083333333333,0.0,0.0,false,-0.5024535441354773,-0.746974678847323,0.8984374585286513,-0.05692862167610768
1342210700,H25_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.4407537557869595,0.3933867642132327,0.5774101211671262,0.1249582789263401
1342210304,H73_0,121.1758,-36.6323,0.0,0.0,false,1.316239194398667,-1.2682214551489324,0.2420843943398574,1.8117026307284627
1342210707,H31_0,180.47766666666666,-18.878583333333335,0.0,0.0,false,2.128631106804691,-0.8639385561252766,0.25085320450888426,2.283535173235572
1342210685,H17_0,349.801625,17.193166666666666,0.0,0.0,false,-2.2133994211709638,-1.1507966735067043,-0.38733141720726694,2.4644359100285533
1342210703,H25_0,349.801625,17.193166666666666,0.0,0.0,false,-2.1972714162385305,-1.1884369558856633,-0.4273695338680946,2.461247520314653
1342210669,H45_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.40799216670964183,0.35284226803042884,0.5258433237136472,0.12018349766531841
1342210686,H17_0,356.598,3.4868055555555557,-0.03500000014901161,-0.02500000037252903,false,-4.3315783921439355,-1.1302725332745567,0.5885432525100065,4.43775891714366
1342210684,H17_0,146.88954166666667,11.428777777777777,-0.001000000047497,-0.0430000014603138,false,1.6266635888377234,0.2072687133988893,-0.7527919504698753,1.4568112541136597
1342210150,H55_0,307.35291666666666,40.18861111111111,0.0,0.0,false,-2.133047799724129,-1.5601121104111826,-0.21911231781305318,2.6335968759744106
1342210702,H25_0,349.801625,17.193166666666666,0.0,0.0,false,-2.197229003178242,-1.1882975343809221,-0.42749192417508275,2.4611210814156457
1342210789,H77_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.37999580993203447,0.3025486878627248,0.4662099294152307,0.1363115028455228
1342210709,H31_0,185.72895833333334,15.822083333333333,0.0,0.0,false,-0.519504509690525,-0.7628623774024845,0.9206673778972095,-0.0649270492232657
1342210687,H17_0,11.888,-25.288222222222224,0.0,0.0,false,-0.4625446244167225,0.4267691929001671,0.6172982006018576,0.12256592152460521
1342210144,H55_0,307.35291666666666,40.18861111111111,0.0,0.0,false,-2.1344414530534817,-1.5543411435004373,-0.22309449942148274,2.6309780598133434
1342210670,H45_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.4080494339257322,0.3528257904719112,0.5258463670720763,0.12031615513445668
1342210791,H77_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.38028144659838276,0.30246233971809033,0.4662193626349409,0.1368829846217915
1342210097,H13_0,146.98920833333332,13.278777777777778,0.0,0.0,false,-1.8626198258419764,1.607187209999239,-0.8879160480794294,-2.2943427022063947
1342210677,H41_0,180.47929166666668,-18.876916666666666,0.0,0.0,false,2.1271383788953013,-0.8390355985412157,0.23222357865401677,2.274812218207443
1342210671,H41_0,11.888,-25.288222222222224,0.0,0.0,false,-0.3685651794720104,0.3779965602987545,0.5227576767540587,0.07379771345796696
1342210732,H55_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.40304618855959057,0.3329195906729865,0.5056493457599703,0.1326665862182179
1342210679,H41_0,170.06279166666667,12.989333333333333,0.0,0.0,false,-1.1043842738679897,1.1595626886972354,-0.6016617532130828,-1.4839991199816287
1342210678,H41_0,185.47929166666665,4.474638888888889,0.0,0.0,false,-4.3841286460874205,2.0731920519299507,0.09334327227813355,-4.848710787740412
1342210708,H31_0,170.06279166666667,12.989333333333333,0.0,0.0,false,-1.1163785125325982,1.139690059017795,-0.5796450944848732,-1.486339792344975
1342210758,H15_0,180.47833333333335,-18.881944444444446,0.0,0.0,false,2.1881919092272235,-0.9503429184462675,0.3027860229896163,2.366359253902624
1342210681,H41_0,194.18283333333335,21.68336111111111,0.0,0.0,false,-1.882027714858407,2.8331978324757756,-1.1634817160789495,-3.1961458936961207
1342210146,H55_0,307.35291666666666,40.18861111111111,0.0,0.0,false,-2.133982863781582,-1.5562585557518105,-0.22177230255746916,2.6318511738095127
1342210778,H67_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.3916095150282437,0.3189985974955789,0.48673187350963854,0.13494517692233313
1342210098,H13_0,146.98920833333332,13.278777777777778,0.0,0.0,false,-1.8626051691866483,1.6071603291209158,-0.8879373913381543,-2.2943037132961424
1342210046,H41_0,160.89641666666665,-59.567861111111114,0.0,0.0,false,-0.7488920739114819,-1.6245422061018644,1.648106525724091,-0.6955009688270888
1342210148,H55_0,307.35291666666666,40.18861111111111,0.0,0.0,false,-2.1335174789636513,-1.558185714165461,-0.22044249700040397,2.6327257089163254
1342210047,H41_0,160.89641666666665,-59.567861111111114,0.0,0.0,false,-0.7486842169475615,-1.624520463391832,1.6481455708320474,-0.6951337785145396
1342210661,H25_0,311.60608333333334,40.11655555555556,0.0,0.0,false,-1.570917025383886,0.6135018213257126,1.3752518404511818,0.976138904432438
1342210102,H57_0,146.98929166666667,13.278777777777778,0.0,0.0,false,0.30808237751961376,0.9895291551721641,-1.0354977823700948,-0.04274392331654164
1342210085,H13_0,161.26000000000002,-59.78611111111111,0.0,0.0,false,-1.0617097329188632,-1.5582182146061996,1.5964696536467686,-1.003272747706297
1342210675,H45_0,180.47833333333335,-18.881944444444446,0.0,0.0,false,2.1719541967325777,-0.8405721903230301,0.22272963117702027,2.3182618815061558
1342210762,H15_0,194.05929166666667,56.873666666666665,0.0,0.0,false,1.6771084394593536,0.3496381966158424,-1.3553673656062704,1.0478162484367601
1342210673,H45_0,11.888,-25.288222222222224,0.0,0.0,false,-0.4083724171278922,0.3526805648547793,0.5258123202470808,0.12113222433995313
1342210071,H13_0,315.385,68.17361111111111,0.0,0.0,false,1.538408167596007,-1.312548452210649,-1.7907684557054955,-0.9394846819277201
1342210099,H13_0,146.98920833333332,13.278777777777778,0.0,0.0,false,-1.86260421972173,1.6071585877938332,-0.8879387739712111,-2.2943011875782933
1342210045,H45_0,160.89641666666665,-59.567861111111114,0.0,0.0,false,-0.7032912163209507,-1.6229020963322682,1.6450653112207314,-0.6497613954769176
1342210069,H13_0,315.385,68.17361111111111,0.0,0.0,false,1.5366691576375737,-1.3127098033862694,-1.790978294013968,-0.9364592240518567
1342210048,H41_0,160.89641666666665,-59.567861111111114,0.0,0.0,false,-0.7481410665784384,-1.6244637890338254,1.6482474865138537,-0.6941742436766289
1342210674,H45_0,180.47833333333335,-18.881944444444446,0.0,0.0,false,2.171885882460955,-0.8401344528223831,0.22321888980831361,2.3179921295131938
1342210712,H37_0,194.05929166666667,56.873666666666665,0.0,0.0,false,1.7043800931716966,0.41265673492034693,-1.4334991523925644,1.0100877501310874
1342210713,H37_0,194.05929166666667,56.873666666666665,0.0,0.0,false,1.7057147396710175,0.4119545560484994,-1.4329653932881716,1.0128077364527575
1342212114,H41_0,160.89641666666665,-59.567861111111114,0.0,0.0,false,0.13762811209014672,-1.9880969127484605,1.5608296404342206,1.239064834970083
1342212113,H45_0,160.89641666666665,-59.567861111111114,0.0,0.0,false,0.17639510264556,-2.013618855170307,1.559219697930387,1.2863164695053035
1342212111,H45_0,160.89641666666665,-59.567861111111114,0.0,0.0,false,0.17598976273455116,-2.012685505260947,1.5595418902174856,1.2844082031549586
1342212144,H57_0,316.756625,42.23616666666667,0.006000000052154064,-0.01600000075995922,false,0.32890587808077226,-0.4555368839390894,-0.5331486291180261,0.1773287019480738
1342212143,H57_0,316.756625,42.23616666666667,0.006000000052154064,-0.01600000075995922,false,0.32890627115655563,-0.4555134817309181,-0.5331472149283025,0.17727355826216035
1342212200,H15_0,357.0091472468998,-2.6988553050310062,0.0,0.0,true,-4.347379801741683,-1.0816164225500913,0.7162523187522111,4.422283102878387
1342212176,H51_0,69.18995833333332,-62.07716666666667,-0.06800000369548798,-0.07100000232458115,false,-0.43482598424888164,0.933526013534447,0.8133116457533516,-0.6317187834832048
1342212193,H47_0,196.1427411468162,-4.2821369710112265,0.0,0.0,true,1.8461458275224272,-0.2636408169312432,-0.4753099806606391,1.8032862554555844
1342212112,H41_0,160.89641666666665,-59.567861111111114,0.0,0.0,false,0.13712425599637054,-1.9870280729605838,1.5612163764286493,1.2368051787921197
1342212201,H11_0,204.25383333333335,-29.865750000000002,0.0,0.0,false,-1.8853093711141156,1.6625597086175503,-1.1397261454278704,-2.2404286471470822
1342212198,H47_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.5171693853259752,0.35289288547346587,0.520616746367431,0.3477869536627643
1342212174,H51_0,69.18995833333332,-62.07716666666667,-0.06800000369548798,-0.07100000232458115,false,-0.43550207206477126,0.930983542315289,0.8141802267498974,-0.6272981501679391
1342212184,H67_0,356.95563913379937,-2.7242262878386065,0.0,0.0,true,-4.55740057978141,-1.2377462840726494,0.6591995496885719,4.676256180110107
1342212195,H47_0,357.0031205826469,-2.7016686010487474,0.0,0.0,true,-4.652720208480814,-1.2228377581564587,0.7089054330662097,4.758212963723679
1342212197,H47_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.5171426518659413,0.35288631109722246,0.5206207771882033,0.34773449253517397
1342212180,H63_0,69.18995833333332,-62.07716666666667,-0.06800000369548798,-0.07100000232458115,false,-0.4153183904633496,0.9271276782840232,0.7957494072668648,-0.6315362049255957
1342212115,H41_0,160.89641666666665,-59.567861111111114,0.0,0.0,false,0.1367392803930346,-1.9862158019293474,1.5615103501829863,1.2350855310089472
1342212181,H63_0,69.18995833333332,-62.07716666666667,-0.06800000369548798,-0.07100000232458115,false,-0.4145821034165525,0.9298955700046463,0.7948171005545686,-0.6362781374945928
1342212192,H47_0,196.1422617643342,-4.282001334061357,0.0,0.0,true,1.8468987832276391,-0.2640014114678735,-0.4752826993002635,1.8041170185136604
1342212179,H63_0,69.18995833333332,-62.07716666666667,-0.06800000369548798,-0.07100000232458115,false,-0.41527161357804104,0.9273024198108715,0.7956907728561344,-0.6318358052709699
1342212170,H55_0,343.5475416666667,8.902083333333334,0.0,0.0,false,1.4031711797323618,0.09644601140763598,-0.5866482519432233,-1.2782937930068778
1342212171,H55_0,350.60291666666666,-2.2281666666666666,0.04399999976158142,-0.02600000053644,false,0.5186782736674116,0.1054404271622289,-0.11242646503926122,-0.5172089763466363
1342212185,H63_0,196.13008452931598,-4.278432067243918,0.0,0.0,true,1.8446320413736217,-0.2170831289319608,-0.5180481785987392,1.783653143853825
1342212186,H63_0,196.13066858277995,-4.278605360330729,0.0,0.0,true,1.8437135740589943,-0.21663502069024787,-0.5180866549379398,1.7826375664542895
1342212175,H51_0,69.18995833333332,-62.07716666666667,-0.06800000369548798,-0.07100000232458115,false,-0.4355403074707614,0.9308407078862047,0.8142288298818766,-0.6270495957091481
1342212169,H55_0,330.9979583333333,28.348388888888888,0.014000000432133675,-0.004999999888241,false,0.9486492619674994,1.8770922121234435,0.812731608636582,-1.9398138898793764
1342212168,H55_0,325.5045,35.510194444444444,0.004999999888241291,0.002000000094995,false,-2.504062218768844,0.02089076014897273,1.815428013815724,1.7248145250948705
1342212196,H47_0,11.888,-25.288222222222224,0.0,0.0,false,-0.5170568676847205,0.35283326716637475,0.5205739527313815,0.34762318475161913
1342212116,H41_0,160.89641666666665,-59.567861111111114,0.0,0.0,false,0.13785961284798312,-1.9885902044535442,1.5606511897198263,1.2401065027364688
1342212188,H67_0,196.3645,-49.468222222222224,0.0,0.0,false,1.6785731306357166,0.17239841237142173,-0.4819740830859991,1.6171054235002082
1342212182,H67_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.5019248112275772,0.3152415116915108,0.48149383641257215,0.34564347573199045
1342212190,H47_0,201.36504166666666,-43.01911111111111,0.0,0.0,false,1.1893735935929053,-1.1042839165838814,0.877899011225135,1.3650442628910862
1342212191,H47_0,180.47833333333335,-18.881944444444446,0.0,0.0,false,2.1525238015056005,-1.0382131739916645,0.03623690307201022,2.389546441807256
1342212194,H47_0,194.05929166666667,56.873666666666665,0.0,0.0,false,2.4405269614774836,0.4412060271562268,-1.1203234728212073,2.2126251206074947
1342212187,H67_0,196.3645,-49.468222222222224,0.0,0.0,false,1.6789509709489312,0.17295883621955,-0.4816140582422472,1.6176646811932975
1342212183,H67_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.5021206727088471,0.3152781326633658,0.4814674508423491,0.34599792582709826
1342212177,H55_0,196.3645,-49.468222222222224,0.0,0.0,false,1.6871867281430768,0.15620533349363086,-0.4612009175927682,1.6304272064233918
1342213338,H73_0,40.669583333333335,-0.01333333333333,0.0,0.0,false,2.7160837058417835,1.678335608639031,0.7175584857088168,-3.1111140981893053
1342213323,H45_0,7.475708333333333,8.80625,0.008999999612569809,0.002000000094995,false,2.795268892033257,2.328349099033744,0.886413708527354,-3.528315241453754
1342213324,H45_0,9.941666666666666,14.200333333333333,-0.002000000094995,-0.009999999776483,false,-0.8739410477013823,-1.9589881016877086,-1.354356866013523,1.663467708401167
1342213339,H73_0,40.669583333333335,-0.01333333333333,0.0,0.0,false,2.716043491218682,1.6782473008967749,0.7176308673706953,-3.111014655599594
1342213327,H45_0,3.6506666666666665,20.206694444444445,0.09099999815225601,0.002000000094995,false,-1.615865767510071,0.020342762213942933,0.8728126047471393,1.3600125600816773
1342213326,H45_0,7.012125,17.89311111111111,0.11500000208616257,0.019999999552965164,false,-2.97729240960229,-1.7176720413246471,-0.035445092560138836,3.437064296639968
1342213325,H45_0,8.00475,14.60125,0.003000000026077032,-0.02099999971688,false,0.42122596696815956,-1.190838974412145,-1.2499545521859523,0.1820505306140191
1342213332,H43_0,36.43129166666667,62.103611111111114,0.0,0.0,false,6.846122672285763,0.38176069795952117,-0.8712196919180608,-6.801184685251967
1342213331,H47_0,40.669625,-0.01327777777778,0.0,0.0,false,3.382112504564993,1.3602574384939892,0.19852000145965842,-3.6399965798793787
1342213337,H73_0,224.4923,-57.8317,0.0,0.0,false,1.7718362817335247,0.9309307899656005,-1.0945611528379904,1.6757003991379928
1342213160,H77_0,196.3645,-49.468222222222224,0.0,0.0,false,1.4805482610895089,-0.01873454794178997,-0.6276068479736711,1.3410756060261126
1342213333,H47_0,204.25325,-29.86627777777778,0.0,0.0,false,-2.0880672302353567,1.9624250967666512,-0.9830056724570504,-2.691623462953096
1342213336,H73_0,229.0686,-56.9972,0.0,0.0,false,1.5347760563725423,-0.8142984860739944,0.759804677679461,1.5624712539478165
1342213335,H77_0,230.77045833333332,-51.433055555555555,0.0,0.0,false,-0.7270702141032368,0.7170879348109338,-0.6843429848121697,-0.7579715572670963
1342213157,H77_0,233.73858333333334,23.503166666666665,0.0,0.0,false,-0.4628306974118724,0.6680733689137242,-0.39188726806695373,-0.7120102877385359
1342213159,H77_0,196.3645,-49.468222222222224,0.0,0.0,false,1.4808942868946964,-0.018466935782157634,-0.6274505472938459,1.341527013285676
1342213158,H77_0,233.73858333333334,23.503166666666665,0.0,0.0,false,-0.46261014676732803,0.6678148546029661,-0.3921177010924569,-0.7114973903047264
1342213362,H45_0,6.008125000000001,38.57702777777778,-0.01600000075995922,-0.03500000014901161,false,3.278955487906381,2.0208435504827094,-0.2892204877466522,-3.8407953937519923
1342213358,H45_0,19.924875,72.61091666666665,-0.001000000047497,-0.02099999971688,false,-3.239160641766394,0.41019199178435883,1.693237005901317,2.791660361709289
1342213354,H45_0,29.684708333333337,45.435249999999996,0.039000000804662704,0.001000000047497,false,1.327167289855067,0.3603801253319716,-0.11014348617135306,-1.3708082515251911
1342213360,H45_0,337.2932083333334,54.85177777777778,0.001000000047497,-0.002000000094995,false,2.750619192779058,4.6775686899877655,-0.3252067628498727,-5.416622135116597
