sourceId, MPC_ID,mean_UTC(J2010.0),N_obs,Time_span(days),O-C(arcsec)
-4170934701 , 2012 YD12                , 2528.60680 ,  2 ,  0.25020 ,       0.26
-4170940305 , 2010 LV70                , 2538.22937 ,  2 ,  0.07400 ,       0.30
-4170986036 , (600802) 2012 LG         , 2639.82446 ,  2 ,  0.25023 ,       0.33
-4171031101 , (565909) 2017 HM22       , 2658.49614 ,  1 ,  0.00000 ,       0.42
-4171044573 , 2010 XR97                , 2639.57549 ,  2 ,  0.25019 ,       0.41
-4171060882 , 2015 VJ188               , 2569.21697 ,  2 ,  0.17623 ,       0.04
-4171088050 , (588319) 2007 VS140      , 2690.76604 ,  1 ,  0.00000 ,       0.46
-4171103810 , (610634) 2006 DN115      , 2648.70495 ,  2 ,  0.07400 ,      -0.05
-4171191345 , (599384) 2010 AQ145      , 2546.33067 ,  2 ,  0.07402 ,       0.31
-4171200510 , (532175) 2013 NK33       , 2612.51088 ,  2 ,  0.25018 ,       0.02
-4171210535 , 2015 AH22                , 2703.92591 ,  1 ,  0.00000 ,       0.28
-4171230822 , (520501) 2014 LR29       , 2561.12340 ,  1 ,  0.00000 ,       0.49
-4171325548 , 2017 CA13                , 2564.58730 ,  2 ,  0.07402 ,       0.18
-4171411177 , (599160) 2009 SK378      , 2649.35786 ,  2 ,  0.25014 ,       0.18
-4171471038 , 2015 VS122               , 2640.20744 ,  1 ,  0.00000 ,       0.30
-4171599417 , 2006 DT15                , 2621.84875 ,  2 ,  0.07396 ,      -0.27
-4171603646 , 2012 TS129               , 2694.49406 ,  2 ,  0.25019 ,       4.28
-4171604698 , 2007 UL35                , 2526.19896 ,  2 ,  0.07402 ,       0.17
-4171659890 , 2003 CV26                , 2619.84767 ,  2 ,  0.07402 ,       0.34
-4171677661 , 2013 FY8                 , 2636.92899 ,  2 ,  0.07402 ,       1.02
-4171679995 , (581840) 2015 LQ11       , 2527.47709 ,  2 ,  0.07400 ,       0.13
-4171702722 , 2004 HD54                , 2690.56713 ,  2 ,  0.07408 ,       0.30
-4171704592 , 2003 WF207               , 2605.83504 ,  2 ,  0.07402 ,       0.21
-4171722555 , 2015 XM416               , 2697.38704 ,  2 ,  0.07401 ,       0.21
-4171726053 , (590618) 2012 HU88       , 2600.42521 ,  2 ,  0.25014 ,      -0.12
-4171856065 , (585418) 2018 LK4        , 2574.40062 ,  2 ,  0.07397 ,       0.60
-4171938188 , 2016 UB149               , 2576.16472 ,  2 ,  0.07406 ,       0.27
-4171941753 , 2016 TO84                , 2528.71923 ,  2 ,  0.07400 ,       0.29
-4172048292 , 2015 MH116               , 2559.45041 ,  2 ,  0.17614 ,       0.33
-4172055230 , 2010 TG199               , 2570.64001 ,  2 ,  0.07401 ,       1.14
-4172057991 , 1999 YN17                , 2569.71627 ,  2 ,  0.17617 ,       0.24
-4172127560 , 2015 JE                  , 2533.94325 ,  2 ,  0.07402 ,       0.33
-4172230795 , 2009 JL15                , 2675.28515 ,  2 ,  0.07400 ,       0.26
-4172287338 , 2007 WT42                , 2597.47012 ,  2 ,  0.07402 ,      -0.07
-4172290533 , (607405) 2001 BO2        , 2577.19033 ,  2 ,  0.07399 ,       0.27
-4172322706 , 2017 DO80                , 2560.32532 ,  2 ,  0.07401 ,       0.35
-4172340438 , (565912) 2017 HA23       , 2616.28964 ,  1 ,  0.00000 ,       0.76
-4172415277 , 2011 UJ197               , 2645.83682 ,  2 ,  0.25018 ,       0.48
-4172492497 , (566968) 2018 VW83       , 2691.31584 ,  2 ,  0.07402 ,       0.35
-4172493342 , 1999 TA334               , 2576.11384 ,  1 ,  0.00000 ,       0.50
-4172528076 , 2010 DF105               , 2612.52092 ,  2 ,  0.25021 ,       0.56
-4172657931 , (562054) 2015 XQ124      , 2613.61150 ,  1 ,  0.00000 ,       0.18
-4172699084 , (555006) 2013 LH35       , 2703.63974 ,  2 ,  0.07401 ,       0.26
-4172810471 , (565855) 2017 GP10       , 2606.85021 ,  2 ,  0.07402 ,       0.24
-4172847555 , 2019 UO122               , 2697.38517 ,  2 ,  0.07396 ,       0.37
-4172905606 , 2013 OX8                 , 2604.47753 ,  2 ,  0.25012 ,       0.53
-4172924399 , (546674) 2010 WW60       , 2545.21161 ,  2 ,  0.24986 ,      -0.43
-4172968613 , (550184) 2012 BA136      , 2610.59846 ,  2 ,  0.07401 ,       3.03
-4173001048 , 2016 WG20                , 2526.20198 ,  2 ,  0.07400 ,       0.22
-4173005857 , (552387) 2013 YF20       , 2698.91649 ,  1 ,  0.00000 ,       1.05
-4173140178 , 2002 RG288               , 2618.00857 ,  2 ,  0.25019 ,       0.05
-4173151500 , 2013 JT68                , 2558.42007 ,  2 ,  0.25019 ,       0.53
-4173228755 , (567032) 2018 XO1        , 2624.86465 ,  2 ,  0.07402 ,       0.63
-4173280344 , (555817) 2014 EU50       , 2538.34272 ,  2 ,  0.17618 ,       0.41
-4173292775 , 2015 YR27                , 2626.58147 ,  1 ,  0.00000 ,       0.60
-4173379285 , (608055) 2002 XR108      , 2575.13793 ,  1 ,  0.00000 ,       0.17
-4173427103 , 2007 LY38                , 2621.77390 ,  2 ,  0.25018 ,       0.05
-4173446103 , (605027) 2016 AH73       , 2676.52749 ,  2 ,  0.07394 ,       0.26
-4173453185 , 2011 OA2                 , 2574.90141 ,  2 ,  0.07402 ,       0.09
-4173529539 , 2015 XT156               , 2549.07238 ,  2 ,  0.07401 ,       0.23
-4173559308 , (574910) 2011 BR171      , 2604.06084 ,  2 ,  0.07399 ,       0.14
-4173580317 , 2009 GB                  , 2562.20332 ,  2 ,  0.17617 ,       0.36
-4173619130 , 2015 TR413               , 2539.28490 ,  2 ,  0.07400 ,       0.00
-4173703546 , 2014 WX350               , 2704.13937 ,  2 ,  0.07401 ,      -0.13
-4173808081 , 2018 NR28                , 2695.41731 ,  1 ,  0.00000 ,       4.35
-4173842498 , (590618) 2012 HU88       , 2541.69583 ,  2 ,  0.25013 ,       0.01
-4173953886 , (582488) 2015 VQ77       , 2544.83099 ,  2 ,  0.07402 ,       0.21
-4173962202 , 2004 QM31                , 2573.14309 ,  2 ,  0.07402 ,       0.32
-4174029501 , 2017 BR150               , 2549.82080 ,  2 ,  0.07401 ,       0.26
-4174153159 , (539516) 2016 QL91       , 2529.44634 ,  2 ,  0.07401 ,       0.44
-4174226927 , 2017 BJ4                 , 2551.53866 ,  2 ,  0.07394 ,       1.06
-4174288404 , 2016 TR118               , 2527.72198 ,  2 ,  0.07400 ,       0.23
-4174310663 , 2008 DL69                , 2617.74464 ,  2 ,  0.25013 ,       0.49
-4174335485 , 2003 UY159               , 2527.50128 ,  1 ,  0.00000 ,       0.91
-4174397216 , 2012 BU26                , 2546.53420 ,  2 ,  0.07400 ,       0.59
-4174416282 , 2016 TO118               , 2531.00858 ,  1 ,  0.00000 ,       0.30
-4174463233 , (606082) 2017 GD4        , 2698.67572 ,  1 ,  0.00000 ,       0.51
-4174478741 , 2013 GG55                , 2604.81834 ,  2 ,  0.07400 ,       0.27
-4174567727 , (573092) 2008 WL145      , 2699.38190 ,  2 ,  0.07402 ,       0.20
-4174568106 , 2016 VW21                , 2548.22178 ,  2 ,  0.25019 ,       0.46
-4174577227 , 2009 QD65                , 2528.27049 ,  2 ,  0.25019 ,       0.48
-4174662214 , (566575) 2018 RO28       , 2623.76919 ,  2 ,  0.25019 ,       0.43
-4174745522 , (574381) 2010 KM9        , 2530.94169 ,  2 ,  0.07401 ,       0.10
-4174836590 , 2012 DS71                , 2618.64146 ,  1 ,  0.00000 ,       0.82
-4174863352 , 2015 TS255               , 2552.99979 ,  2 ,  0.25020 ,       0.10
-4174948407 , 2017 DZ87                , 2654.61303 ,  2 ,  0.25014 ,       0.78
-4174963271 , 2015 XM416               , 2614.61059 ,  2 ,  0.07402 ,       0.28
