HealPixId,NSources,Median,Rse,Min,Max,P10,P90
27540,10,-0.031873431988060474,0.11306704585496782,-0.22506378591060638,0.07412801682949066,-0.2176280528306961,0.07217450067400932
27541,11,-0.12972070276737213,0.22182577128009204,-0.34378764033317566,0.26948344707489014,-0.3421553373336792,0.2264070980250837
27542,16,-0.12690922990441322,0.08920212844671943,-0.2833104431629181,-4.96400985866785E-4,-0.2525878295302391,-0.02395353200845418
27543,11,-0.16270959377288818,0.11009799148975609,-0.40736448764801025,-0.08737820386886597,-0.36984524726867674,-0.087652687728405
27544,11,-0.14961175620555878,0.14430195292715137,-0.24034789204597473,0.1785210520029068,-0.2325229614973068,0.13733789511024966
27545,18,-0.25396405160427094,0.3129132388428927,-0.9692052006721497,-0.14452387392520905,-0.9688898801803589,-0.16686082780361172
27546,24,-0.23270481824874878,0.1343518366838172,-0.41124922037124634,0.14852550625801086,-0.4047631621360779,-0.0604054844006896
27547,18,-0.20605716854333878,0.177892707824177,-0.9763084650039673,0.8749483823776245,-0.38172503411769854,0.07423240765929348
27548,18,-0.2642439305782318,0.1352463974451125,-0.9613315463066101,-0.06442338973283768,-0.48467226624488824,-0.13802173659205424
27549,24,-0.2836424857378006,0.30391241849693656,-0.9914646744728088,-0.0510200671851635,-0.8837580978870392,-0.10479908064007759
27550,8,-0.22287970781326294,0.06859933575582504,-0.30770739912986755,-0.13188019394874573,-0.30770739912986755,-0.13188019394874573
27551,19,-0.22170484066009521,0.13652823938381672,-0.9796555042266846,-0.11366179585456848,-0.5142415761947632,-0.16430555284023285
27552,11,-0.3074434697628021,0.3122358046732903,-0.9098523855209351,-0.08186259865760803,-0.905226755142212,-0.10493403673171989
27553,9,-0.19476629793643951,0.327726698876977,-0.97113436460495,-0.13113687932491302,-0.97113436460495,-0.13113687932491302
27554,15,-0.2501601576805115,0.16448576083831787,-0.5909147262573242,0.0907844752073288,-0.4542525470256805,-0.03265849947929375
27555,15,-0.26481834053993225,0.22281797902824876,-0.6014565229415894,0.14005610346794128,-0.4741899788379669,0.09691558778285983
27556,24,-0.2939508706331253,0.2989856330916062,-0.9299782514572144,0.8364474773406982,-0.8043293952941895,-0.03799823950976133
27557,30,-0.2042091265320778,0.2889485498064295,-0.9530056715011597,0.016201596707105637,-0.7678163945674896,-0.02721132319420575
27558,25,-0.3097649812698364,0.42045558740838773,-0.9312535524368286,0.3542496860027313,-0.9223933815956116,0.15527785271406197
27559,26,-0.3303367793560028,0.2107415257881701,-0.9391255378723145,-0.04607190191745758,-0.7427582681179046,-0.20260590240359297
27560,24,-0.17472471296787262,0.28420293104046584,-0.8640527725219727,0.08497379720211029,-0.7634420692920685,-0.0350005105137825
27561,22,-0.3352957218885422,0.32877663568056226,-0.9769806265830994,0.19355115294456482,-0.94134681224823,-0.0986582301557064
27562,22,-0.3282509446144104,0.2601591570554673,-0.7527545094490051,0.260548859834671,-0.7177326261997222,-0.05091775134205821
27563,28,-0.33722324669361115,0.16390658431396496,-0.8970488905906677,0.5631831884384155,-0.48231263160705556,-0.06220307350158652
27564,20,-0.3784325569868088,0.22774501711229087,-0.7429506182670593,-0.03310461342334747,-0.6957426637411117,-0.11200858801603306
27565,35,-0.390976220369339,0.25750632359386677,-0.9354276657104492,0.6868574619293213,-0.7283446907997131,-0.06832930296659474
27566,35,-0.4356166124343872,0.08335305169987677,-0.7555137872695923,-0.2524334192276001,-0.5463759541511536,-0.3327334463596345
27567,36,-0.5053361058235168,0.27052636075354375,-0.8182600140571594,0.7316799759864807,-0.6963241815567016,-0.0029370894655582173
27568,34,0.07319006696343422,0.31894785703361034,-0.7589429020881653,0.46501997113227844,-0.5305452197790146,0.2869511842727661
27569,40,0.15727636963129044,0.12824087729690603,-0.06237034499645233,0.7689446806907654,-0.007936408289242532,0.32075824737548825
27570,31,0.191563680768013,0.19560349838645458,-0.3106624186038971,0.8435952067375183,-0.12700800597667694,0.3743440270423889
27571,39,0.20472224056720734,0.2127457728934437,-0.12916900217533112,0.8103360533714294,-0.023268820717930794,0.5220206379890442
27572,32,0.4994516521692276,0.2209086889752626,0.0030185042414814234,0.9192197322845459,0.30317104160785674,0.8693828999996185
27573,31,0.5397281050682068,0.22036431685414318,-0.04879032447934151,0.9267542362213135,0.3431668817996979,0.9079834580421449
27574,37,0.501115620136261,0.32851741973382237,-0.2717067301273346,0.9487029314041138,0.06466008275747304,0.9066842675209046
27575,41,0.4603901505470276,0.2514303291732669,-0.6242917776107788,0.9492557048797607,-0.014169619977474193,0.630272364616394
27576,32,0.3896297365427017,0.212340022551851,-0.3617020547389984,0.5432365536689758,-0.020858005248010156,0.5233914732933045
27577,41,0.31124719977378845,0.1927092572679222,-0.08118502050638199,0.6612534523010254,-0.03999282345175743,0.4539409697055818
27578,42,0.34617096185684204,0.21127956706124548,-0.5584704875946045,0.6684998273849487,-0.07722503691911699,0.4643063843250275
27579,38,0.3947369307279587,0.2760856173253715,-0.4578087031841278,0.7511982917785645,-0.07972275242209434,0.6279132902622223
27580,19,0.4112662672996521,0.2561497265456617,-0.2216939777135849,0.9803655743598938,-0.035415928810834885,0.6211223602294922
27581,28,0.570103108882904,0.25679573472251416,-0.0548795722424984,0.8884668350219727,0.17666055768495434,0.8348546326160432
27582,29,-0.20288735628128052,0.19836318580184878,-0.879664421081543,0.42356663942337036,-0.5242246985435486,-0.015799300745129585
27583,31,-0.21477070450782776,0.17550585282590986,-0.8450149297714233,0.4699719250202179,-0.467985725402832,-0.018146040290594093
27584,33,-0.3833785057067871,0.2172629739556074,-0.8833799958229065,-0.05456167832016945,-0.7550450801849364,-0.19817756712436677
27585,39,-0.2512090504169464,0.3419295592417717,-0.8727251887321472,0.5306815505027771,-0.5193520188331604,0.3570488691329956
27586,44,-0.3269621878862381,0.20612107847481967,-0.8393929600715637,0.3628620207309723,-0.5948532223701477,-0.06654354184865952
27587,59,-0.29193463921546936,0.227119390145123,-0.8982425928115845,0.4215669333934784,-0.47806695103645325,0.10406357795000076
27588,56,-0.2783932387828827,0.19043855948008304,-0.5996439456939697,0.7036276459693909,-0.4740153938531876,0.014098365604877563
27589,55,-0.3412550389766693,0.23285104445302482,-0.8565061688423157,0.4018845558166504,-0.5475107789039612,0.049310573935508674
27590,69,-0.418832927942276,0.22363179604196548,-0.9400017857551575,0.3161216676235199,-0.6843252778053284,-0.11113381385803223
27591,86,-0.41966119408607483,0.14032643775777814,-0.6858000755310059,0.32534998655319214,-0.5485162854194641,-0.18884508609771727
27592,113,-0.42803245782852173,0.19374630912865404,-0.9291861653327942,0.7019097208976746,-0.6049296021461487,-0.10833773761987678
27593,128,-0.44601568579673767,0.29093733075079925,-0.902726948261261,0.6077364087104797,-0.639049869775772,0.10665265321731586
27594,106,-0.4302647262811661,0.25381408952952617,-0.9114212989807129,0.5157678723335266,-0.665479677915573,-0.0149278685450554
27595,146,-0.45742571353912354,0.2574269236871675,-0.905872642993927,0.870375394821167,-0.6339857041835785,0.025826173461973807
27596,146,-0.48295697569847107,0.25731416114292377,-0.9450189471244812,0.9115479588508606,-0.6430761277675628,0.016446727793663966
27597,139,-0.4894910752773285,0.28151987700146436,-0.9594652056694031,0.6786974668502808,-0.6669121980667114,0.054652415215969086
27598,147,-0.5399313569068909,0.2442290912631007,-0.9181186556816101,0.8609592914581299,-0.664871072769165,-0.03888660706579638
27599,120,-0.546023815870285,0.2674883591102839,-0.8673956990242004,0.6928228139877319,-0.7688932597637177,-0.08329288065433496
27600,112,-0.7101468443870544,0.1697681676578045,-0.9442123770713806,-0.01055404357612133,-0.8164662599563599,-0.3813328564167023
27601,117,-0.7200508117675781,0.1645927425485611,-0.9644079804420471,0.09163166582584381,-0.8315932273864746,-0.40972497463226315
27602,91,-0.6923395395278931,0.23843390769882197,-0.9650140404701233,-0.016961323097348213,-0.8215422987937927,-0.21041148900985723
27603,98,-0.7042515277862549,0.146924827283311,-0.9137855768203735,-0.018004562705755234,-0.8329176545143128,-0.4563340991735456
27604,86,-0.7888506948947906,0.19281935890984528,-0.9048619866371155,0.35099369287490845,-0.8814887702465057,-0.3872727751731875
27605,88,-0.822368860244751,0.18897279156618121,-0.9513381719589233,-0.020232554525136948,-0.8858680069446564,-0.4015111625194549
27606,60,-0.6338611245155334,0.24287732178084848,-0.9426395893096924,0.62520831823349,-0.7899174869060517,-0.1673977464437486
27607,18,-0.8899505138397217,0.3506526370663405,-0.9762799739837646,-0.051523394882678986,-0.9730396509170532,-0.0742806106805801
27608,31,-0.8818985819816589,0.353945597198093,-0.9651802778244019,0.6097579598426819,-0.9569435596466065,-0.049744321405887526
27609,23,-0.8327516913414001,0.5906518266687393,-0.9624438285827637,0.5837404727935791,-0.9552608609199524,0.5586409687995911
27610,27,-0.8664385080337524,0.399290478138393,-0.964605450630188,0.5556638240814209,-0.9349135994911194,0.08850926682352984
27611,22,-0.8772282302379608,0.47987464119698975,-0.9500110149383545,0.617133378982544,-0.9454199075698853,0.28454851806163706
27612,34,-0.8397824764251709,0.5633386139823199,-0.9798460006713867,0.6143799424171448,-0.9545031785964966,0.4893920570611954
27613,8,-0.4026237949728966,0.32257655006879565,-0.871698260307312,-0.04490114003419876,-0.871698260307312,-0.04490114003419876
27614,22,-0.8296689093112946,0.5881144434694767,-0.9588281512260437,0.5929628610610962,-0.9548852801322937,0.5525129735469818
27615,33,-0.7289358377456665,0.5593437166043759,-0.9723005890846252,0.5112793445587158,-0.952773916721344,0.48088198304176333
27616,26,-0.7018681168556213,0.5400182045726776,-0.945131778717041,0.5891166925430298,-0.9404540836811066,0.4436685264110566
27617,6,-0.6597271859645844,0.5704500059702396,-0.9714955687522888,0.49062690138816833,-0.9714955687522888,0.49062690138816833
27618,17,-0.8384849429130554,0.3745482231624602,-0.9555870890617371,0.19193331897258759,-0.9551891207695007,0.004816782474517653
27619,15,-0.8939499855041504,0.5433213939409732,-0.9790807366371155,0.45514532923698425,-0.9741313815116882,0.41845764517784123
27620,21,-0.8697872757911682,0.39240904630628826,-0.9763504862785339,0.2703014314174652,-0.9597465515136718,0.04603849202394497
27621,16,-0.6895445883274078,0.5645896876914025,-0.9287961721420288,0.5506571531295776,-0.9232857406139374,0.5238161265850068
27622,21,-0.7625112533569336,0.47944072041292196,-0.9461435675621033,0.44272908568382263,-0.9102223515510559,0.3186338901519776
27623,24,-0.7744283378124237,0.3434934260864258,-0.9344930648803711,0.10753259062767029,-0.9187052845954895,-0.03829604387283325
27624,18,-0.8048652708530426,0.4059449980922909,-0.9832016825675964,0.2448299378156662,-0.9600680053234101,0.08041108511388328
27625,9,-0.830780565738678,0.598033294919014,-0.9701635241508484,0.5626577734947205,-0.9701635241508484,0.5626577734947205
27626,10,-0.5345545560121536,0.5311610942447752,-0.9366364479064941,0.47027483582496643,-0.9353979349136352,0.4260229837149383
27627,9,-0.8146933317184448,0.3840237745569348,-0.9297683835029602,0.054524339735507965,-0.9297683835029602,0.054524339735507965
27628,25,-0.7176356315612793,0.36836097671051926,-0.9743067026138306,0.13149771094322205,-0.9421876907348633,0.001959658786654623
27629,17,-0.6541988849639893,0.5655219522296906,-0.9368765950202942,0.6298274397850037,-0.9218997597694397,0.527591598033905
27630,15,-0.7738075852394104,0.2659951894000769,-0.8926985859870911,-0.18986093997955322,-0.8809040546417236,-0.1991308242082596
27631,11,-0.8815804719924927,0.18897666350226405,-0.9278523325920105,-0.43473777174949646,-0.927450168132782,-0.44308339953422543
27632,12,-0.7586807012557983,0.4219347066706569,-0.9513633251190186,0.20903559029102325,-0.9457904100418091,0.1356719601899388
27633,12,-0.9032343029975891,0.3073235552340091,-0.9421912431716919,-0.11250825971364975,-0.9394835710525513,-0.1517814569175242
27634,9,-0.601485013961792,0.5346871067035198,-0.8994081020355225,0.47105035185813904,-0.8994081020355225,0.47105035185813904
27635,12,-0.7683614194393158,0.5599529419107677,-0.9621736407279968,0.615269660949707,-0.9564930260181427,0.47872438132762957
27636,15,-0.9010770320892334,0.27894884516607527,-0.9675845503807068,-0.03759659454226494,-0.9618978381156922,-0.2469230458140372
27637,7,-0.7865393757820129,0.46533221436321737,-0.9595380425453186,0.23315663635730743,-0.9595380425453186,0.23315663635730743
27638,7,-0.8672177195549011,0.36074342602351306,-0.9592947959899902,-0.03467201814055443,-0.9592947959899902,-0.03467201814055443
27639,18,-0.8719018399715424,0.16778504542302514,-0.9701094031333923,-0.0886274054646492,-0.9688298821449279,-0.5387794263660901
27640,16,-0.918291300535202,0.4032722315723539,-0.9761828780174255,0.29401376843452454,-0.9714591383934021,0.06216937452554726
27641,15,-0.8848589062690735,0.38801610488776567,-0.963189959526062,0.1363905817270279,-0.959448492527008,0.03507698699831968
27642,12,-0.8778568804264069,0.3391554126740754,-0.9587104916572571,-0.06621930748224258,-0.9541152238845825,-0.08482476100325578
27643,10,-0.9353369474411011,0.10112476624622348,-0.9592713713645935,-0.685991644859314,-0.9589715957641601,-0.6997783422470092
27644,10,-0.7106224894523621,0.36929799047491246,-0.9650557041168213,-0.011028468608856201,-0.9602727115154266,-0.013723698630928982
27645,17,-0.6511346101760864,0.3287216230847954,-0.880818784236908,0.0846342220902443,-0.8759084105491638,-0.03336083143949519
27646,16,-0.737192839384079,0.272498345957907,-0.9218016266822815,-0.004939493257552385,-0.9159396350383758,-0.21749814054928698
27647,20,-0.7735282778739929,0.3053585683106664,-0.9316913485527039,0.06808018684387207,-0.9263142287731171,-0.14364857971668177
27648,18,-0.8908577561378479,0.37800546486216496,-0.9775817394256592,0.19039727747440338,-0.9773255884647369,-0.008458416536450072
27649,15,-0.7756770849227905,0.3723655595970452,-0.9683670997619629,0.047726064920425415,-0.9668348431587219,-0.01242333278059956
27650,20,-0.6730018854141235,0.45468717723174096,-0.980874240398407,0.25795778632164,-0.959267520904541,0.2061428248882294
27651,5,-0.9443891048431396,0.172083164522171,-0.9781009554862976,-0.5370339751243591,-0.9781009554862976,-0.5370339751243591
27652,13,-0.9180000424385071,0.3806252737902492,-0.9815210103988647,0.022273080423474312,-0.9809575319290161,-0.005375518277287508
27653,10,-0.9681257009506226,0.31056418173117645,-0.9832161664962769,-0.11792862415313721,-0.9829461336135864,-0.18693795800209023
27654,17,-0.957736611366272,0.06431323971586228,-0.9865618348121643,-0.808273196220398,-0.9850003361701966,-0.820158839225769
27655,15,-0.9322503209114075,0.18758523152880677,-0.9836296439170837,-0.13204123079776764,-0.9829742550849915,-0.5021738708019254
27656,14,-0.9665361046791077,0.061830226405858994,-0.9807683229446411,-0.8016428351402283,-0.979887068271637,-0.8214097917079926
27657,10,-0.9580901861190796,0.10247802534832957,-0.9756608009338379,-0.6882113218307495,-0.9747722983360291,-0.7121105015277862
27658,8,-0.7207603752613068,0.3288173029275537,-0.9594630002975464,-0.11667018383741379,-0.9594630002975464,-0.11667018383741379
27659,7,-0.779622495174408,0.22998253862857818,-0.8378076553344727,-0.24833858013153076,-0.8378076553344727,-0.24833858013153076
27660,14,-0.5129845887422562,0.27229589913094043,-0.6838657855987549,0.16375206410884857,-0.6660717725753784,0.03185082972049713
27661,7,-0.379080206155777,0.22866935639041663,-0.6784728169441223,-0.09236956387758255,-0.6784728169441223,-0.09236956387758255
27662,9,-0.26839500665664673,0.277774467766881,-0.5445562601089478,0.16740848124027252,-0.5445562601089478,0.16740848124027252
27663,8,-0.2557588145136833,0.30770107597854734,-0.7648085355758667,0.023861203342676163,-0.7648085355758667,0.023861203342676163
27664,9,-0.08602023869752884,0.3316273024024963,-0.606229841709137,0.24376529455184937,-0.606229841709137,0.24376529455184937
27665,17,-0.061702460050582886,0.3453188451203346,-0.6992595195770264,0.27234792709350586,-0.6371308326721191,0.2479571461677551
27666,20,0.03023152705281973,0.27562799430434726,-0.3174152076244354,0.7521248459815979,-0.25595124512910844,0.4505118623375898
27667,11,-0.16635730862617493,0.3141559791688204,-0.7258114218711853,0.15550947189331055,-0.6513786375522613,0.15383568704128267
27668,9,0.03912356123328209,0.1479795019762516,-0.197814479470253,0.1814723163843155,-0.197814479470253,0.1814723163843155
27669,17,0.033861614763736725,0.1299396901571035,-0.1961062103509903,0.27576425671577454,-0.1725514203310013,0.16049746870994558
27670,13,-0.011394756846129894,0.3884715332303047,-0.9205591082572937,0.17764636874198914,-0.8534107089042663,0.14228208065032955
27671,5,-0.6237049102783203,0.34607674070884287,-0.8677454590797424,0.019285084679722786,-0.8677454590797424,0.019285084679722786
27672,14,-0.13132572174072266,0.2631043521770053,-0.9045323729515076,0.0890665054321289,-0.6260244101285934,0.048339304979890585
27673,9,-0.1673661172389984,0.08807403767067194,-0.2898777425289154,-0.0641348585486412,-0.2898777425289154,-0.0641348585486412
27674,12,-0.09923350811004639,0.19543984090294506,-0.5724126100540161,-0.00559155223891139,-0.5225368529558182,-0.021604291023686474
27675,13,-0.11260467022657394,0.4078765862240314,-0.2759380638599396,0.9412981271743774,-0.2681382238864899,0.7772917270660399
27676,20,-0.24624400585889816,0.16138016607723835,-0.7983736395835876,0.012429208494722843,-0.49358575642108915,-0.07995167002081861
27677,11,-0.29473936557769775,0.1663038383093357,-0.612899124622345,-0.1337561011314392,-0.5631160736083984,-0.13686210513114927
27678,20,-0.2854567617177963,0.3385566640795476,-0.9769852161407471,0.950018584728241,-0.8728632628917694,-0.005107454695098455
27679,17,-0.24688021838665009,0.24920818028969743,-0.8697190880775452,0.7337085604667664,-0.5506590485572815,0.08808733820915166
27680,16,-0.24825232475996017,0.15262754264791029,-0.4706360995769501,0.4685743749141693,-0.3636152297258377,0.027584975957870933
27681,23,-0.2743029296398163,0.2728873902724266,-0.9219189882278442,0.0846109464764595,-0.839462387561798,-0.14002373218536376
27682,23,0.2433565855026245,0.42174425668663984,-0.9249341487884521,0.7058533430099487,-0.41063804030418394,0.6703361868858339
27683,22,-0.08625815808773041,0.40699220811686515,-0.8379273414611816,0.6157774329185486,-0.773955374956131,0.26920782327651976
27684,20,0.07309754472225904,0.4347980415336609,-0.7677621841430664,0.5025767683982849,-0.7180964171886444,0.39633601307868965
27685,34,-0.01745296223089099,0.3924406020039916,-0.8752071857452393,0.5561118721961975,-0.7794947922229767,0.226371131837368
27686,23,0.09669607132673264,0.4490827788123131,-0.7280904650688171,0.9670466184616089,-0.686082112789154,0.46496357917785663
27687,18,-0.08703439310193062,0.40462869693985026,-0.9410151243209839,0.8702122569084167,-0.8060566663742066,0.23104860782623393
27688,23,0.04964069649577141,0.42748841455750464,-0.9545189738273621,0.47112664580345154,-0.8235306739807129,0.27216642498970034
27689,27,-0.062299858778715134,0.4012016498011589,-0.931842029094696,0.6741595268249512,-0.8232749700546265,0.2050464272499084
27690,20,-0.7085647284984589,0.38127455052556997,-0.9145200252532959,0.11790524423122406,-0.8925428807735443,0.08470329642295846
27691,31,-0.32350996136665344,0.3337658116529584,-0.9443749785423279,0.04629739746451378,-0.8800930738449096,-0.024616716802120173
27692,16,-0.24027733504772186,0.4418956942528905,-0.8997843861579895,0.626852810382843,-0.8739508509635925,0.25867359861731565
27693,18,0.4435235857963562,0.28348047907346796,-0.6543641686439514,0.9000945091247559,-0.035920600965619,0.6906692385673526
27694,19,0.31891775131225586,0.27748595184496044,-0.11771507561206818,0.9466840624809265,-0.010760936886072159,0.7004643082618713
27695,23,0.5532103776931763,0.30179077237110435,-0.5444211959838867,0.9651033282279968,0.06172746382653721,0.8352484822273256
27696,24,0.47858926653862,0.18191881363919005,-0.1116294339299202,0.6603139042854309,0.13766348036006093,0.6039402484893799
27697,26,0.5335518419742584,0.14030124575562475,-0.1326550394296646,0.7678521275520325,0.3740928411483765,0.7336994707584381
27698,17,0.4398195147514343,0.24693909784336085,-0.3047793209552765,0.6732391715049744,0.006022465229034435,0.6389529585838317
27699,18,0.5041554272174835,0.31106747702888254,-0.27701377868652344,0.9025028944015503,5.49377501010917E-4,0.7978475511074068
27700,25,0.6285537481307983,0.2647412351391465,-0.2339377999305725,0.9148205518722534,0.19371192865073683,0.8722711443901063
27701,23,0.5861470699310303,0.3756389822939604,-0.33026209473609924,0.9729913473129272,-0.009731766209006305,0.9530698657035828
27702,8,0.08437570556998253,0.1832096612085104,-0.3246139883995056,0.1449713557958603,-0.3246139883995056,0.1449713557958603
27703,3,0.1096123531460762,0.01801633660787344,0.10834097117185593,0.1545187085866928,0.10834097117185593,0.1545187085866928
27704,11,0.028889041393995285,0.2948029919426294,-0.07869154214859009,0.8275173306465149,-0.06840865723788737,0.6872019559144978
27705,5,0.10082472860813141,0.543154914642334,-0.6422683596611023,0.7498939633369446,-0.6422683596611023,0.7498939633369446
27706,7,-0.044355034828186035,0.09832940978240967,-0.1320483386516571,0.11998012661933899,-0.1320483386516571,0.11998012661933899
27707,11,0.028873063623905182,0.38996322451206444,-0.24405105412006378,0.7853606939315796,-0.21542568951845167,0.7840904593467712
27708,9,-0.005561316851526499,0.375572782796979,-0.15578468143939972,0.8068472743034363,-0.15578468143939972,0.8068472743034363
27709,11,-0.02978474646806717,0.42998182046952244,-0.4412294626235962,0.7491398453712463,-0.3733209311962127,0.7287670254707337
27710,12,-0.10439194366335869,0.2509827452075407,-0.861792802810669,-0.02444574050605297,-0.6793120831251144,-0.03601730260998007
27711,12,-0.16310038417577744,0.23495838490870616,-0.2864496409893036,0.4765515923500061,-0.28331880569458007,0.318903879076243
27712,8,-0.18339147418737411,0.23019062176415325,-0.6497534513473511,-0.05975103750824928,-0.6497534513473511,-0.05975103750824928
27713,11,-0.1640143096446991,0.08224349434776307,-0.3071777820587158,-0.08813728392124176,-0.30114585161209106,-0.09034725427627563
27714,8,-0.23824217915534973,0.33255595080828665,-0.3248853385448456,0.5274900197982788,-0.3248853385448456,0.5274900197982788
27715,2,0.02800096571445465,0.34389646788954736,-0.4127201735973358,0.4687221050262451,-0.4127201735973358,0.4687221050262451
27716,7,-0.11022365093231201,0.35692092834377287,-0.453642338514328,0.46118298172950745,-0.453642338514328,0.46118298172950745
27717,16,-0.42946672439575195,0.2323053470949233,-0.9060657024383545,-0.11836395412683487,-0.8615449488162994,-0.2661222748458384
27718,19,-0.36168041825294495,0.25210036524157226,-0.9524312019348145,0.340524286031723,-0.6644396185874939,-0.018280262127518654
27719,101,-0.34259697794914246,0.20230906743398006,-0.7084458470344543,0.5984254479408264,-0.463977187871933,0.05456191338598713
27720,116,-0.3699026107788086,0.14393720913565752,-0.9160405397415161,0.45952630043029785,-0.5027693033218383,-0.13384332284331327
27721,83,-0.3826081454753876,0.18968906921948797,-0.9722532629966736,0.4987000823020935,-0.5385609149932862,-0.05236817672848687
27722,63,-0.4421303868293762,0.35910468634157183,-0.9636524319648743,0.5286659002304077,-0.6130562901496888,0.30736622810363773
27723,93,-0.46478480100631714,0.20342686369633384,-0.7125967144966125,0.5007042288780212,-0.5571762323379517,-0.03577210344374156
27724,48,-0.4776945412158966,0.36131874659950736,-0.7139856815338135,0.7580198049545288,-0.6301679968833923,0.2959293872117997
27725,65,-0.5209101438522339,0.24295033074019545,-0.869857907295227,0.44056999683380127,-0.6712877869606018,-0.04858091697096831
27726,67,-0.5309452414512634,0.22761890536348825,-0.9301587343215942,0.5184637308120728,-0.650153112411499,-0.06674227416515337
27727,34,-0.5906963050365448,0.2244517279241085,-0.8672636151313782,0.6976383328437805,-0.713368147611618,-0.1380751132965088
27728,42,-0.5453891754150391,0.3010326578961194,-0.9502848386764526,0.7201352715492249,-0.8660779654979706,-0.09450007304549209
27729,38,-0.5977211892604828,0.33531188634087156,-0.9168429374694824,0.5978732705116272,-0.8104159712791442,0.04902313537895715
27730,32,-0.5237798988819122,0.42739034556739913,-0.8499208092689514,0.8490622043609619,-0.7440834701061249,0.35136226788163155
27731,41,-0.7722588181495667,0.2631671633302216,-0.9658392071723938,0.440146267414093,-0.8809338331222534,-0.20640912652015564
27732,36,-0.7691112458705902,0.15961428852529527,-0.9027855396270752,-0.011255410499870777,-0.8643658995628357,-0.4552579402923584
27733,53,-0.7380131483078003,0.20834584818239216,-0.9521389603614807,0.008055662736296654,-0.8662591338157654,-0.3322471380233764
27734,31,-0.7703652381896973,0.1267943769477844,-0.9149413704872131,-0.45528122782707214,-0.8638799309730529,-0.5388928055763245
27735,74,-0.703018069267273,0.2489317269602418,-0.9837803244590759,0.033085405826568604,-0.8277662694454193,-0.18972846120595932
27736,37,-0.9491090774536133,0.22248742847290082,-0.9835070371627808,0.022776931524276733,-0.9797882080078125,-0.4095298767089833
27737,40,-0.9646075963973999,0.09197711842136384,-0.9881647825241089,-0.04231637716293335,-0.9841125190258027,-0.7483656346797943
27738,15,-0.7994481325149536,0.4941527333961488,-0.9633686542510986,0.5895971655845642,-0.9508201360702515,0.3157445192337038
27739,22,-0.8441765606403351,0.3275162405469775,-0.9719859957695007,0.6920717358589172,-0.9658784210681916,-0.12642036229372033
27740,39,-0.6987364888191223,0.3979127929914594,-0.9515581130981445,0.7373844981193542,-0.8949426412582397,0.12494907528162003
27741,33,-0.7589690685272217,0.44522559329438227,-0.9704161882400513,0.6743406057357788,-0.9192768216133118,0.22188250422477768
27742,21,-0.8379747271537781,0.2416731764021874,-0.9787017107009888,-0.010046154260635376,-0.9471147060394287,-0.3276813149452208
27743,20,-0.6299420744180679,0.641282386098242,-0.9770185947418213,0.7301880717277527,-0.9664908289909363,0.6771823704242708
27744,18,-0.8937753140926361,0.2496250901353599,-0.9645184874534607,-0.10275289416313171,-0.9610991537570953,-0.32128418385982477
27745,11,-0.857551097869873,0.517667715151787,-0.9512670040130615,0.48867514729499817,-0.9488993644714355,0.37793662548065227
27746,19,-0.7938833832740784,0.6368311176834106,-0.9279053211212158,0.7243122458457947,-0.9252587556838989,0.7070053815841675
27747,10,-0.8478841185569763,0.5525662215477943,-0.9727153778076172,0.4530485272407532,-0.971533203125,0.4447512745857239
27748,9,-0.8861321210861206,0.5985767147531509,-0.9535877108573914,0.5806264281272888,-0.9535877108573914,0.5806264281272888
27749,7,-0.9346709251403809,0.3138979221867323,-0.953715980052948,-0.14916308224201202,-0.953715980052948,-0.14916308224201202
27750,10,-0.9335797429084778,0.5676864412410737,-0.9811260104179382,0.6206498742103577,-0.9811034858226776,0.4739356815814977
27751,11,-0.819274365901947,0.35935356055632833,-0.9581600427627563,-0.034806523472070694,-0.9566167831420899,-0.035556374490261076
27752,11,-0.9015541672706604,0.3009215969907524,-0.9587072730064392,-0.06231113150715828,-0.9546261429786682,-0.18333291113376576
27753,11,-0.7545551061630249,0.35253707202212214,-0.9356679320335388,-0.008677725680172443,-0.9304579615592956,-0.026868919283151563
27754,6,-0.7628621757030487,0.32968315736693143,-0.9346939325332642,-0.08968184143304825,-0.9346939325332642,-0.08968184143304825
27755,10,-0.9086427390575409,0.35893827044879273,-0.9425373673439026,-0.011962584219872952,-0.9417079746723175,-0.021711997594684326
27756,9,-0.5125026106834412,0.41090649597144124,-0.8547775149345398,0.19841840863227844,-0.8547775149345398,0.19841840863227844
27757,12,-0.8624010980129242,0.4795451969921471,-0.931376039981842,0.44367581605911255,-0.928897750377655,0.3002262756228452
27758,19,-0.8646143078804016,0.30792446663320067,-0.9650512933731079,0.3575247824192047,-0.9434223175048828,-0.15418000519275665
27759,8,2.0503345876932144E-4,0.4973831536209583,-0.8927260637283325,0.38211849331855774,-0.8927260637283325,0.38211849331855774
27760,11,0.12987911701202393,0.26146271061413884,-0.2755621075630188,0.4573567509651184,-0.2167747057974338,0.45338131189346315
27761,13,-0.8151867389678955,0.2382445502577304,-0.9183593392372131,-0.07020840048789978,-0.8979446291923523,-0.2872991621494295
27762,15,-0.8310777544975281,0.3315009272922754,-0.9582111835479736,-0.07172141969203949,-0.9229246139526367,-0.07325339019298553
27763,25,-0.8130787014961243,0.3914741350729527,-0.9436706304550171,0.44989606738090515,-0.8857366919517518,0.11765207722783143
