Document Title,Level,Instrument,Area,Topic,Sub-topics(s),Applicability,Document Reference/Link,Date/version,HELL URL,DOI/Tiny URL,#,Authors,Notes,,,,,,
"MOC Weekly report 2011, week 47 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8615-OPS-OAH_-_Herschel_Weekly_Report_-_2011CW47.pdf ,"20/11/2011, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8615-OPS-OAH_-_Herschel_Weekly_Report_-_2011CW47.pdf,https://tinyurl.com/y9xnayot,Obs-577,Micha Schmidt,,,,,,,
"MOC Weekly report 2011, week 48 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8616-OPS-OAH_-_Herschel_Weekly_Report_-_2011CW48.pdf ,"27/11/2011, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8616-OPS-OAH_-_Herschel_Weekly_Report_-_2011CW48.pdf,https://tinyurl.com/yaauvy59,Obs-578,Micha Schmidt,,,,,,,
"MOC Weekly report 2011, week 49 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8617-OPS-OAH_-_Herschel_Weekly_Report_-_2011CW49.pdf ,"04/12/2011, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8617-OPS-OAH_-_Herschel_Weekly_Report_-_2011CW49.pdf,https://tinyurl.com/y8yap7kp,Obs-579,Micha Schmidt,,,,,,,
Planck orbit at L2,3,Observatory,Overview,Orbit,,,Planck orbit at L2,19/06/2009,https://www.projectpluto.com/pluto/mpecs/planck.htm,https://tinyurl.com/y93376pb,Obs-58,Bill Grey,,,,,,,
"MOC Weekly report 2011, week 50 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8618-OPS-OAH_-_Herschel_Weekly_Report_-_2011CW50.pdf ,"11/12/2011, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8618-OPS-OAH_-_Herschel_Weekly_Report_-_2011CW50.pdf,https://tinyurl.com/y9omsqqp,Obs-580,Micha Schmidt,,,,,,,
"MOC Weekly report 2011, week 51 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8619-OPS-OAH_-_Herschel_Weekly_Report_-_2011CW51.pdf ,"18/12/2011, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8619-OPS-OAH_-_Herschel_Weekly_Report_-_2011CW51.pdf,https://tinyurl.com/yclfrpp3,Obs-581,Micha Schmidt,,,,,,,
"MOC Weekly report 2011, week 52 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8620-OPS-OAH_-_Herschel_Weekly_Report_-_2011CW52.pdf ,"25/12/2011, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8620-OPS-OAH_-_Herschel_Weekly_Report_-_2011CW52.pdf,https://tinyurl.com/yc93bfb3,Obs-582,Micha Schmidt,,,,,,,
"MOC Weekly report 2011, week 53 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8621-OPS-OAH_-_Herschel_Weekly_Report_-_2011CW53.pdf ,"01/01/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8621-OPS-OAH_-_Herschel_Weekly_Report_-_2011CW53.pdf,https://tinyurl.com/ycn5wjkh,Obs-583,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 01 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8622-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW01.pdf ,"08/01/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8622-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW01.pdf,https://tinyurl.com/y8t6hr8y,Obs-584,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 02 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8623-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW02.pdf ,"15/01/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8623-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW02.pdf,https://tinyurl.com/y8ofy9hm,Obs-585,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 03 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8624-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW03.pdf ,"22/01/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8624-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW03.pdf,https://tinyurl.com/y9oh4532,Obs-586,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 04 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8625-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW04.pdf ,"29/01/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8625-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW04.pdf,https://tinyurl.com/y88hsr44,Obs-587,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 05 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8626-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW05.pdf ,"05/02/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8626-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW05.pdf,https://tinyurl.com/y8xesxew,Obs-588,Micha Schmidt,,,,,,,
"MOC Weekly reports 2012, week 06 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8627-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW06.pdf ,"12/02/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8627-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW06.pdf,https://tinyurl.com/y7rsypjl,Obs-589,Micha Schmidt,,,,,,,
Minor Planet Center Distant Artificial Satellite Observation Circular DASO 213,3,Observatory,Overview,Orbit,,,DASO 213,15/05/2009,http://www.minorplanetcenter.net/iau/DASO/000000/DASO_000213.txt,https://tinyurl.com/y9fg6fpa,Obs-59,Gareth Williams,,,,,,,
"MOC Weekly reports 2012, week 07 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8628-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW07.pdf ,"19/02/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8628-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW07.pdf,https://tinyurl.com/ychn7xs9,Obs-590,Micha Schmidt,,,,,,,
"MOC Weekly reports 2012, week 08 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8629-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW08.pdf ,"26/02/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8629-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW08.pdf,https://tinyurl.com/y8l7hmlw,Obs-591,Micha Schmidt,,,,,,,
"MOC Weekly reports 2012, week 09 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8630-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW09.pdf ,"04/03/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8630-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW09.pdf,https://tinyurl.com/y7qdoohh,Obs-592,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 10 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8631-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW10.pdf ,"11/03/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8631-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW10.pdf,https://tinyurl.com/yc255ctv,Obs-593,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 11 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8632-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW11.pdf ,"18/03/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8632-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW11.pdf,https://tinyurl.com/y8dafre9,Obs-594,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 12 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8633-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW12.pdf ,"25/03/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8633-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW12.pdf,https://tinyurl.com/y9quvs4x,Obs-595,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 13 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8634-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW13.pdf ,"01/04/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8634-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW13.pdf,https://tinyurl.com/y8qtp5el,Obs-596,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 14 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8635-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW14.pdf ,"08/04/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8635-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW14.pdf,https://tinyurl.com/y9urk93u,Obs-597,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 15 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8636-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW15.pdf ,"15/04/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8636-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW15.pdf,https://tinyurl.com/y8d523q7,Obs-598,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 16 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8637-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW16.pdf ,"22/04/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8637-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW16.pdf,https://tinyurl.com/y73z6r2y,Obs-599,Micha Schmidt,,,,,,,
Minor Planet Center Distant Artificial Satellite Observation Circular DASO 214,3,Observatory,Overview,Orbit,,,DASO 214,16/05/2009,http://www.minorplanetcenter.net/iau/DASO/000000/DASO_000214.txt,https://tinyurl.com/ydynb7ct,Obs-60,Gareth Williams,,,,,,,
"MOC Weekly report 2012, week 17 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8638-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW17.pdf ,"29/04/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8638-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW17.pdf,https://tinyurl.com/y9ugxaal,Obs-600,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 18 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8639-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW18.pdf ,"06/05/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8639-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW18.pdf,https://tinyurl.com/y77nnxs8,Obs-601,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 19 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8640-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW19.pdf ,"13/05/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8640-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW19.pdf,https://tinyurl.com/y7tp5c4e,Obs-602,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 20 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8641-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW20.pdf ,"20/05/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8641-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW20.pdf,https://tinyurl.com/y87po27n,Obs-603,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 21 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8642-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW21.pdf ,"27/05/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8642-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW21.pdf,https://tinyurl.com/y79r8wev,Obs-604,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 22 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8643-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW22.pdf ,"03/06/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8643-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW22.pdf,https://tinyurl.com/y7avdfd7,Obs-605,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 23 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8644-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW23.pdf ,"10/06/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8644-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW23.pdf,https://tinyurl.com/ybrqvdyj,Obs-606,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 24 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8645-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW24.pdf ,"17/06/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8645-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW24.pdf,https://tinyurl.com/ybrzwq4a,Obs-607,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 25 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8646-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW25.pdf ,"24/06/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8646-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW25.pdf,https://tinyurl.com/yba226t4,Obs-608,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 26 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8647-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW26.pdf ,"01/07/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8647-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW26.pdf,https://tinyurl.com/y9uvpykc,Obs-609,Micha Schmidt,,,,,,,
Minor Planet Center Distant Artificial Satellite Observation Circular DASO 215,3,Observatory,Overview,Orbit,,,DASO 215,16/05/2009,http://www.minorplanetcenter.net/iau/DASO/000000/DASO_000215.txt,https://tinyurl.com/yb2xjf89,Obs-61,Gareth Williams,,,,,,,
"MOC Weekly report 2012, week 27 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8648-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW27.pdf ,"08/07/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8648-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW27.pdf,https://tinyurl.com/yd9epwbo,Obs-610,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 28 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8649-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW28.pdf ,"15/07/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8649-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW28.pdf,https://tinyurl.com/ydagg7cm,Obs-611,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 29 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8650-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW29.pdf ,"22/07/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8650-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW29.pdf,https://tinyurl.com/y87clpmy,Obs-612,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 30 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8651-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW30.pdf ,"29/07/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8651-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW30.pdf,https://tinyurl.com/y9d7o47w,Obs-613,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 31 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8652-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW31.pdf ,"05/08/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8652-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW31.pdf,https://tinyurl.com/y8ksdd59,Obs-614,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 32 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8653-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW32.pdf ,"12/08/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8653-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW32.pdf,https://tinyurl.com/y8zgulr8,Obs-615,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 33 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8654-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW33.pdf ,"19/08/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8654-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW33.pdf,https://tinyurl.com/y8an67cu,Obs-616,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 34 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8655-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW34.pdf ,"26/08/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8655-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW34.pdf,https://tinyurl.com/y943wtpq,Obs-617,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 35 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8656-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW35.pdf ,"02/09/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8656-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW35.pdf,https://tinyurl.com/y7h8gc4x,Obs-618,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 36 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8657-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW36.pdf ,"09/09/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8657-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW36.pdf,https://tinyurl.com/ydh53bkr,Obs-619,Micha Schmidt,,,,,,,
Minor Planet Center Distant Artificial Satellite Observation Circular DASO 217,3,Observatory,Overview,Orbit,,,DASO 217,18/05/2009,http://www.minorplanetcenter.net/iau/DASO/000000/DASO_000217.txt,https://tinyurl.com/y7q3ysn8,Obs-62,Gareth Williams,,,,,,,
"MOC Weekly report 2012, week 37 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8658-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW37.pdf ,"16/09/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8658-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW37.pdf,https://tinyurl.com/y8u5aspm,Obs-620,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 38 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8659-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW38.pdf ,"23/09/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8659-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW38.pdf,https://tinyurl.com/y84va6w5,Obs-621,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 39 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8660-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW39.pdf ,"30/09/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8660-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW39.pdf,https://tinyurl.com/y82e6f9a,Obs-622,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 40 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8661-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW40.pdf ,"07/10/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8661-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW40.pdf,https://tinyurl.com/y9mgynl4,Obs-623,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 41 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8662-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW41.pdf ,"14/10/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8662-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW41.pdf,https://tinyurl.com/ycmwy8wl,Obs-624,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 42 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8663-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW42.pdf ,"21/10/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8663-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW42.pdf,https://tinyurl.com/y8c7hzbn,Obs-625,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 43 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8664-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW43.pdf ,"28/10/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8664-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW43.pdf,https://tinyurl.com/ydd4wy9o,Obs-626,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 44 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8665-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW44.pdf ,"04/11/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8665-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW44.pdf,https://tinyurl.com/ya58va4s,Obs-627,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 45 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8666-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW45.pdf ,"11/11/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8666-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW45.pdf,https://tinyurl.com/y8rzd3tu,Obs-628,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 46 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8667-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW46.pdf ,"18/11/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8667-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW46.pdf,https://tinyurl.com/yc2u3p5j,Obs-629,Micha Schmidt,,,,,,,
Minor Planet Center Distant Artificial Satellite Observation Circular DASO 218,3,Observatory,Overview,Orbit,,,DASO 218,18/05/2009,http://www.minorplanetcenter.net/iau/DASO/000000/DASO_000218.txt,https://tinyurl.com/y85q74sz,Obs-63,Gareth Williams,,,,,,,
"MOC Weekly report 2012, week 47 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8668-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW47.pdf ,"25/11/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8668-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW47.pdf,https://tinyurl.com/ybmn6ufl,Obs-630,Micha Schmidt,,,,,,,
"MOC Weekly report 2012, week 48 ",3,Observatory,Overview,SGS,"Uplink, downlink, spacecraft",,PT-HMOC-OPS-RP-8669-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW48.pdf ,"02/12/2012, v1.0 ",https://www.cosmos.esa.int/documents/12133/1391377/PT-HMOC-OPS-RP-8669-OPS-OAH_-_Herschel_Weekly_Report_-_2012CW48.pdf,https://tinyurl.com/ycv5g4ry,Obs-631,Micha Schmidt,,,,,,,
