HealPixId,NSources,Median,Rse,Min,Max,P10,P90
30396,35,-0.8414760828018188,0.05281379419269564,-0.9964130520820618,0.10615270584821701,-0.9322256922721863,-0.7968584656715393
30397,42,-0.8431440889835358,0.0694203582914353,-0.9805061221122742,-0.6964642405509949,-0.9595366597175599,-0.7816050887107848
30398,40,-0.8456481099128723,0.0967279467872142,-0.9939351081848145,0.2391916662454605,-0.9490572154521941,-0.7011334657669068
30399,42,-0.8214719891548157,0.06511977911758428,-0.9377183318138123,0.04043874889612198,-0.8712833464145661,-0.7043746054172515
30400,48,-0.8407505452632904,0.04502604008474353,-0.9369388222694397,-0.48726141452789307,-0.8910612881183624,-0.7756548821926116
30401,60,-0.8649782240390778,0.1202972077381134,-0.9963943958282471,0.42863065004348755,-0.9482906937599183,-0.6399564862251282
30402,57,-0.8838165402412415,0.07130815154132844,-0.9953505396842957,0.3102394640445709,-0.9446029305458069,-0.7618327498435974
30403,81,-0.8916219472885132,0.06755521993722914,-0.9957566857337952,-0.267863392829895,-0.9585449814796447,-0.7853939533233643
30404,64,-0.6012795865535736,0.3231292537801285,-0.9607065320014954,0.4052019715309143,-0.8186744451522827,0.009539311999105848
30405,82,-0.6339749693870544,0.29029543932659624,-0.9771300554275513,0.6205651760101318,-0.8415324091911316,-0.0974751204252243
30406,85,-0.6288924813270569,0.29622423593446623,-0.9174631834030151,0.5222094655036926,-0.7937953233718872,-0.034541914612054615
30407,66,-0.5951253473758698,0.2744787600720764,-0.9065150022506714,0.30313438177108765,-0.7472891390323639,-0.04377163797616951
30408,61,-0.6162405014038086,0.2966716622757679,-0.9769493341445923,0.7815983891487122,-0.8429636597633362,-0.08256345093250128
30409,87,-0.6376979947090149,0.3532229200948716,-0.9295250177383423,0.6045311689376831,-0.7754420638084412,0.129904878139496
30410,79,-0.6295925378799438,0.1931465898323059,-0.9047253131866455,0.28032153844833374,-0.8298143148422241,-0.33475959300994873
30411,87,-0.6806217432022095,0.13548558513388637,-0.8733605742454529,0.768267035484314,-0.8169079780578613,-0.4696443855762481
30412,97,-0.7258913516998291,0.19240448270268443,-0.8611176013946533,0.769069254398346,-0.824283754825592,-0.3311311304569243
30413,116,-0.6062503457069397,0.18986386591355803,-0.848730742931366,0.8450440764427185,-0.7591300308704376,-0.27248927056789396
30414,135,-0.6666966080665588,0.18601135346202863,-0.8701907992362976,0.49788662791252136,-0.783755898475647,-0.3069895267486569
30415,144,-0.6513955295085907,0.16422118086481094,-0.8849674463272095,0.4834839105606079,-0.7828279435634613,-0.3619120419025421
30416,192,-0.6362246572971344,0.2015220398867369,-0.9480080604553223,0.3055357336997986,-0.8151981413364411,-0.29867627322673795
30417,189,-0.769929051399231,0.17341681976771356,-0.9167526960372925,0.26874178647994995,-0.8619194030761719,-0.41743412613868713
30418,136,-0.8379637897014618,0.08073952274980543,-0.9889379739761353,0.3217163681983948,-0.8769362926483154,-0.6699925303459168
30419,150,-0.8518257141113281,0.09665731476640706,-0.9331258535385132,0.12674279510974884,-0.8929510891437531,-0.6452083766460418
30420,116,-0.8382087349891663,0.1052933670485973,-0.9905062913894653,0.42469361424446106,-0.8914753496646881,-0.6215975403785706
30421,107,-0.8100423216819763,0.11866907838191988,-0.9707605838775635,0.05435078591108322,-0.8948057770729065,-0.590644633769989
30422,94,-0.8439948856830597,0.11645237288236618,-0.9735248684883118,-0.19336330890655518,-0.8955764472484589,-0.5970969498157501
30423,67,-0.8953606486320496,0.09086121016387945,-0.9689055681228638,0.8437569737434387,-0.9364814400672913,-0.7035947442054747
30424,42,-0.6541451811790466,0.5316495809857369,-0.8441069722175598,0.8781487345695496,-0.8103585243225098,0.5523144364356997
30425,52,-0.7604915201663971,0.4747726410186052,-0.9501171112060547,0.893302857875824,-0.8708708882331848,0.34602058231830607
30426,46,-0.5807445347309113,0.5240889839495425,-0.9053063988685608,0.8729151487350464,-0.8387100219726562,0.5045843452215207
30427,39,-0.5341665148735046,0.5544621307477952,-0.8537876605987549,0.8077424764633179,-0.823295533657074,0.5978483557701111
30428,32,-0.6276164352893829,0.6249647335449218,-0.9108083844184875,0.9148394465446472,-0.8804243326187133,0.7214250326156616
30429,28,-0.8063901960849762,0.33893723439899276,-0.9429791569709778,0.2114381194114685,-0.9191504180431366,-0.05041916868649415
30430,31,-0.7383415102958679,0.5120862855688095,-0.9501149654388428,0.8451374769210815,-0.9022681832313537,0.4102620244026185
30431,16,-0.5196125507354736,0.5217045991999866,-0.85582035779953,0.7755427360534668,-0.8009226560592652,0.5362602859735491
30432,37,-0.5592477321624756,0.593872082189274,-0.9099856615066528,0.8652427792549133,-0.8329639315605164,0.6891917467117316
30433,25,-0.7095048427581787,0.2046182713645459,-0.900409460067749,0.6662212014198303,-0.8400767922401429,-0.315618962049484
30434,18,-0.7425989210605621,0.6540229696866989,-0.9653674364089966,0.7872955799102783,-0.9378812313079834,0.738447403907776
30435,19,-0.43913331627845764,0.5232782551827431,-0.960827112197876,0.8203950524330139,-0.8249152302742004,0.516301155090332
30436,14,-0.4705904722213745,0.376001746514529,-0.877651035785675,0.28177985548973083,-0.8338285982608795,0.12990283593535423
30437,15,-0.7973016500473022,0.40664613726036564,-0.9228824973106384,0.5789743661880493,-0.912610924243927,0.12966525852680233
30438,28,-0.6901834905147552,0.27560017217624216,-0.8861096501350403,0.6685319542884827,-0.848018878698349,-0.1416270822286598
30439,27,-0.6897622346878052,0.24662975805618761,-0.8715919256210327,0.8263536691665649,-0.8520515322685241,-0.21991390883922585
30440,13,-0.5202144980430603,0.5380465728605269,-0.8645211458206177,0.8039282560348511,-0.8415872573852539,0.5374818563461301
30441,19,-0.655691385269165,0.4227670908097029,-0.9273063540458679,0.2836017310619354,-0.8980627655982971,0.1855330914258957
30442,27,-0.7524272799491882,0.38734908570299137,-0.9039912819862366,0.8232062458992004,-0.8842287182807922,0.10858712196350072
30443,19,-0.6027430891990662,0.3998592111907005,-0.8874785900115967,0.19508685171604156,-0.8522964715957642,0.17258411645889282
30444,9,0.06288079917430878,0.43792171492242815,-0.34813815355300903,0.7743005752563477,-0.34813815355300903,0.7743005752563477
30445,12,-0.37042803317308426,0.6187813178970102,-0.8370758295059204,0.9316656589508057,-0.8288144111633301,0.7571862190961844
30446,11,-0.7074133157730103,0.3691268498826505,-0.9093273282051086,0.15024755895137787,-0.9016275525093078,0.04448280930519144
30447,15,-0.6803003549575806,0.2975228859128237,-0.8819534778594971,0.07647667080163956,-0.8685792684555054,-0.10599728524684895
30448,15,-0.8586475849151611,0.24320346088709838,-0.9624832272529602,0.20284636318683624,-0.931361985206604,-0.30800631642341586
30449,30,-0.7304962277412415,0.3720231165004792,-0.9453442096710205,0.7527233958244324,-0.9029990315437317,0.050534761697054426
30450,16,-0.5553664863109589,0.407081544030714,-0.8909174799919128,0.22476087510585785,-0.8480909824371338,0.19530119299888615
30451,22,-0.5877198278903961,0.2908853072780609,-0.8700889348983765,0.12361825257539749,-0.8447715282440186,-0.09920234680175792
30452,27,-0.19268172979354858,0.580216831023693,-0.8023937940597534,0.8032206296920776,-0.7666115164756775,0.7205443382263184
30453,17,0.19651691615581512,0.5141384535514831,-0.7521837949752808,0.7699848413467407,-0.7476629018783569,0.57012722492218
30454,18,-0.6156408786773682,0.4276722402460698,-0.8982089161872864,0.943078875541687,-0.8442624509334564,0.2519058123230945
30455,9,-0.6784970164299011,0.18925338716959952,-0.8731940388679504,-0.3881179988384247,-0.8731940388679504,-0.3881179988384247
30456,12,-0.6953136622905731,0.5177725405540826,-0.8385770916938782,0.6569684743881226,-0.8246995031833648,0.502405165135861
30457,22,-0.7167376279830933,0.4358112591860413,-0.9649074077606201,0.7303763628005981,-0.8753549814224243,0.24167443066835398
30458,15,-0.7646127939224243,0.2143729852809906,-0.9085015058517456,-0.34950679540634155,-0.9025502562522888,-0.35309008359909055
30459,29,-0.6618831753730774,0.4153918374238014,-0.8545870184898376,0.8458327054977417,-0.8225566148757935,0.24213570356369019
30460,22,-0.6363038122653961,0.303270744215095,-0.9189698696136475,0.47309088706970215,-0.8654411613941192,-0.08812682181596766
30461,18,-0.6393364369869232,0.3901081325920227,-0.7947444319725037,0.7355458736419678,-0.7821049511432647,0.21778261214494787
30462,24,-0.5605845749378204,0.3518629458579719,-0.9141356348991394,0.40059012174606323,-0.7813885807991028,0.12047260627150536
30463,21,-0.5152671933174133,0.25022803371962316,-0.6804633736610413,0.24247801303863525,-0.6655455708503724,-0.024185194075107413
30464,21,-0.5994536876678467,0.43701524236197475,-0.9736911058425903,0.4882650673389435,-0.8689995646476746,0.25111578106880195
30465,9,-0.8751707077026367,0.6325678021154404,-0.9539840221405029,0.6673527956008911,-0.9539840221405029,0.6673527956008911
30466,8,-0.822946697473526,0.674873343167305,-0.9483917355537415,0.7813785672187805,-0.9483917355537415,0.7813785672187805
30467,6,-0.07255077734589577,0.35551581087851525,-0.44229045510292053,0.4689334034919739,-0.44229045510292053,0.4689334034919739
30468,12,-0.857241153717041,0.3713129920861365,-0.9600725769996643,0.14054249227046967,-0.9570163607597351,-0.005302689969539143
30469,9,-0.2885006070137024,0.5594567655105591,-0.8037517070770264,0.6301939487457275,-0.8037517070770264,0.6301939487457275
30470,10,-0.8370025455951691,0.6141355288782717,-0.8887845277786255,0.7712417840957642,-0.888560664653778,0.6855323269963267
30471,7,-0.8041419982910156,0.4751031497151852,-0.9344154000282288,0.2833231985569,-0.9344154000282288,0.2833231985569
30472,9,-0.7948852181434631,0.522726335693121,-0.8883494734764099,0.4514522850513458,-0.8883494734764099,0.4514522850513458
30473,6,-0.09040551632642746,0.47461704151153566,-0.7391933798789978,0.4772992730140686,-0.7391933798789978,0.4772992730140686
30474,13,-0.5261917114257812,0.37340335328817365,-0.9724493622779846,0.15103758871555328,-0.8242472290992736,0.1328242540359497
30475,7,-0.24190953373908997,0.2846751124830246,-0.49666765332221985,0.23298415541648865,-0.49666765332221985,0.23298415541648865
30476,13,-0.02278251387178898,0.3588896601734638,-0.44492554664611816,0.6639288663864136,-0.4404828667640686,0.479388517141342
30477,14,0.17509785294532776,0.23325976771190762,-0.07268393784761429,0.6709837913513184,-0.06665264442563057,0.5312163084745407
30478,16,0.24266953766345978,0.19769310739332643,-0.15049777925014496,0.48377978801727295,-0.04685293014626947,0.4598549872636795
30479,10,0.2695780396461487,0.1763739674934417,0.008701156824827194,0.46390870213508606,0.009584816917777062,0.46164956986904143
30480,13,-0.025660641491413116,0.574683752969265,-0.9057846069335938,0.5807170271873474,-0.9046308994293213,0.5683431029319763
30481,11,0.028027739375829697,0.43765351649093626,-0.9622342586517334,0.2919195592403412,-0.8451402723789214,0.27661103606224063
30482,21,-0.06370940059423447,0.3446926065500498,-0.823707103729248,0.7927184104919434,-0.5452000349760054,0.3382828295230867
30483,20,-0.0624308455735445,0.3588842074875,-0.8683322072029114,0.5486445426940918,-0.47637410312891004,0.44348330497741767
30484,14,-0.03371183201670647,0.34285952154779437,-0.7515053749084473,0.7311968803405762,-0.4575505629181862,0.4212339147925377
30485,21,-0.03223172202706337,0.3448343333636046,-0.7656009197235107,0.7503998875617981,-0.6341863989830017,0.2496597260236741
30486,14,-0.08711837604641914,0.5051143983914852,-0.8122991919517517,0.7281609773635864,-0.6552261114120483,0.639434427022934
30487,8,-0.10966897010803223,0.09414534390920401,-0.1687319129705429,0.07257235795259476,-0.1687319129705429,0.07257235795259476
30488,24,-0.45954419672489166,0.26332208662923423,-0.9070841670036316,0.20738711953163147,-0.6812627911567688,-0.006341000087559223
30489,12,-0.789677083492279,0.2563990690553904,-0.9353684186935425,-0.2263087034225464,-0.9330404222011566,-0.27586304247379284
30490,22,-0.4878761023283005,0.487074912721908,-0.956581175327301,0.6668732762336731,-0.8698595046997071,0.37856396287679644
30491,22,-0.48163966834545135,0.3873391744768142,-0.8940995931625366,0.8670588731765747,-0.89126837849617,0.10152205824851984
30492,15,-0.43719208240509033,0.44552932865755573,-0.6726281642913818,0.9842023253440857,-0.665987515449524,0.47595031559467343
30493,23,-0.5619868040084839,0.2947451564961642,-0.8461645841598511,0.08051364868879318,-0.7882382035255432,-0.03277582861483095
30494,20,-0.7165193259716034,0.16026085417864322,-0.9128484129905701,-0.21260111033916473,-0.8728398144245147,-0.46207464039325713
30495,18,-0.6272595226764679,0.2936404781614067,-0.9656137228012085,0.24114546179771423,-0.908962196111679,-0.15633122622966705
30496,35,-0.5959823131561279,0.20143777237210272,-0.9620270729064941,0.8328506350517273,-0.8754001259803772,-0.35909424424171454
30497,29,-0.5597655773162842,0.2264429030301571,-0.9504514336585999,0.5146239399909973,-0.8924233913421631,-0.3120267689228058
30498,22,-0.6188091933727264,0.1857829150468588,-0.965082049369812,-0.0018498161807656288,-0.9488866746425628,-0.47270581424236296
30499,23,-0.5667514801025391,0.2736799089488433,-0.9397270679473877,0.04166325181722641,-0.8244240045547484,-0.12295404169708452
30500,30,-0.6276355087757111,0.19267658678982258,-0.9847561120986938,-0.4036594033241272,-0.9449870705604553,-0.4511370152235031
30501,21,-0.5455010533332825,0.2770497890006066,-0.903862714767456,-0.09962175041437149,-0.8952246189117432,-0.18511730432510362
30502,23,-0.5566682815551758,0.22840657111160761,-0.9013195633888245,0.311259925365448,-0.8064097404479981,-0.22098003327846522
30503,29,-0.5005069971084595,0.37726975761848686,-0.9301397204399109,0.7760377526283264,-0.8630090951919556,0.10397238284349442
30504,24,-0.5983295142650604,0.2776189595351815,-0.9335044622421265,0.07368703186511993,-0.9088978469371796,-0.19733168929815292
30505,38,-0.8337954878807068,0.12508311782153878,-0.9765949249267578,0.018426725640892982,-0.9569172561168671,-0.636316265165805
30506,41,-0.6904849410057068,0.2886807501233108,-0.958200216293335,0.6943985819816589,-0.9139883279800415,-0.17406965494155702
30507,27,-0.6058516502380371,0.17718512749276158,-0.9199139475822449,0.0704863891005516,-0.8965352535247803,-0.44239141345024113
30508,21,-0.8562248349189758,0.4542417605473549,-0.9564461708068848,0.32485467195510864,-0.9324564814567566,0.2318122152239086
30509,39,-0.8938548564910889,0.06955278548192978,-0.9969212412834167,0.03568030521273613,-0.9686610102653503,-0.7903900146484375
30510,16,-0.9130009114742279,0.4649445056595326,-0.9914710521697998,0.27089476585388184,-0.9783915221691132,0.21330941915512092
30511,24,-0.8507164716720581,0.3112442288762629,-0.9298611879348755,0.09635764360427856,-0.9138138890266418,-0.11606268212199211
30512,29,-0.8576675653457642,0.040457174110889435,-0.896385669708252,0.4704093039035797,-0.883962869644165,-0.7802669405937195
30513,16,-0.8601439297199249,0.5096519365653754,-0.9015612602233887,0.7303574681282043,-0.8921797871589661,0.41411093175411257
30514,8,-0.879677951335907,0.3299371310842931,-0.9056642055511475,-0.060001153498888016,-0.9056642055511475,-0.060001153498888016
30515,10,-0.8857996165752411,0.2650741970793129,-0.9530013799667358,-0.20720763504505157,-0.948584771156311,-0.26917213946580865
30516,9,-0.739176869392395,0.4027877959753275,-0.8302726149559021,0.20211423933506012,-0.8302726149559021,0.20211423933506012
30517,9,-0.8125581741333008,0.17061843319416045,-0.8864035606384277,-0.449090838432312,-0.8864035606384277,-0.449090838432312
30518,12,-0.7355082631111145,0.3247550449078324,-0.9145773649215698,0.14482024312019348,-0.899429589509964,-0.06704876124858783
30519,15,-0.851205587387085,0.4436075117867351,-0.9981871247291565,0.2206881046295166,-0.9784880161285401,0.15852399915456775
30520,18,-0.7643099427223206,0.3489428139465694,-0.895743191242218,0.07327664643526077,-0.88938769698143,0.00498888944275688
30521,17,-0.8386731147766113,0.3725056478142261,-0.8921975493431091,0.09318958222866058,-0.8902721762657165,0.06449839472770688
30522,18,-0.8786582350730896,0.15355714334068318,-0.9592967629432678,-0.2605140209197998,-0.955275809764862,-0.5616929411888117
30523,20,-0.8324472308158875,0.17500065091943764,-0.9610901474952698,0.9984748959541321,-0.8974651396274567,-0.4489203393459314
30524,29,-0.8474322557449341,0.19900249201107026,-0.9584478139877319,0.24446766078472137,-0.9462187886238098,-0.4361547827720642
30525,33,-0.8630064129829407,0.09180616255998611,-0.9781004190444946,0.01051334384828806,-0.9464866042137146,-0.7111778974533081
30526,15,-0.8587039709091187,0.21198953537726403,-0.9576625227928162,-0.3249913156032562,-0.951650333404541,-0.40829918980598445
30527,29,-0.856500506401062,0.04844280391931534,-0.9829522967338562,0.306170791387558,-0.9113388657569885,-0.7871749401092529
30528,33,-0.8543118834495544,0.1571957865539551,-0.9779663681983948,0.19047324359416962,-0.9707807898521423,-0.5678717017173767
30529,19,-0.8474633693695068,0.4370034323755503,-0.9393390417098999,0.32896995544433594,-0.9352184534072876,0.18486662209033966
30530,42,-0.8730262517929077,0.1780477227619172,-0.9802755117416382,0.09997250139713287,-0.9529626488685607,-0.49660788774490333
30531,72,-0.861789733171463,0.1389853223495007,-0.9887422919273376,0.5032896399497986,-0.9373557806015015,-0.5811219990253448
30532,40,-0.8503742218017578,0.1735657114071368,-0.9628053903579712,0.17641542851924896,-0.9408585369586945,-0.49599163532257107
30533,62,-0.8485168516635895,0.09447012202410698,-0.996406078338623,0.14466002583503723,-0.9641060709953307,-0.7219693601131438
30534,70,-0.8423900306224823,0.12855470792222023,-0.9610991477966309,0.39614933729171753,-0.9085717022418975,-0.5790726661682128
30535,19,-0.8553503155708313,0.13517410241031647,-0.9045594930648804,-0.05246772989630699,-0.8898772597312927,-0.5434120297431946
30536,31,-0.8411977291107178,0.14632090641307835,-0.9792776107788086,0.30922868847846985,-0.904594087600708,-0.5295584440231322
30537,33,-0.8346298336982727,0.10831220050077443,-0.9562572836875916,0.2966887652873993,-0.9182674646377563,-0.6406520724296568
30538,34,-0.8784851729869843,0.06865278707766533,-0.9760058522224426,-0.03787156194448471,-0.9317677915096283,-0.7558035850524902
30539,70,-0.8697465062141418,0.0608935062342167,-0.9900721311569214,0.6276054978370667,-0.9227432489395142,-0.7666668832302094
30540,67,-0.8571187853813171,0.4363713277639627,-0.9519835710525513,0.5667956471443176,-0.9068915367126464,0.21157338917255405
30541,66,-0.8943373262882233,0.3438182069628448,-0.9928348660469055,0.5831970572471619,-0.9641001105308533,-0.08285842277109606
30542,89,-0.8933963775634766,0.2193952003211975,-0.9868947267532349,0.3542031943798065,-0.9544840455055237,-0.392151415348053
30543,70,-0.9366720616817474,0.15854719224281297,-0.9951890110969543,0.021787330508232117,-0.9866228222846984,-0.5802499413490299
30544,55,-0.9290485382080078,0.2039535424939154,-0.9953011870384216,0.39511123299598694,-0.982524573802948,-0.459770512580872
30545,59,-0.907687783241272,0.32369998418402673,-0.9825253486633301,0.5619815587997437,-0.9618123769760132,-0.1321357786655426
30546,56,-0.8983279466629028,0.08214334259324078,-0.9739710092544556,0.5320581793785095,-0.9396745562553406,-0.7291326582431792
30547,54,-0.8959564566612244,0.08580770801973343,-0.9689127206802368,0.7781434059143066,-0.9363703727722168,-0.7164363265037537
30548,46,-0.3524799942970276,0.23379574133623252,-0.685798704624176,0.7776898741722107,-0.5144842207431793,0.0847584880888464
30549,34,-0.5090825259685516,0.11894560322010517,-0.6993005871772766,0.022023871541023254,-0.6338030695915222,-0.3289331644773483
30550,27,-0.5828292965888977,0.2905020611841917,-0.7716971635818481,0.7679588198661804,-0.7186559438705444,0.02593093812465664
30551,29,-0.693384051322937,0.29762566459575296,-0.8999184966087341,0.1372895985841751,-0.8031666278839111,-0.04032121226191521
30552,51,-0.6898819208145142,0.22472286577134146,-0.9165490865707397,0.42222732305526733,-0.7838373422622681,-0.20784935355186435
30553,33,-0.7319175004959106,0.21917423950991632,-0.8971618413925171,0.09515754133462906,-0.8424489617347717,-0.28068267703056327
30554,23,-0.5485987067222595,0.42969532045426373,-0.788417398929596,0.4553561806678772,-0.7373702049255371,0.3639834225177767
30555,17,-0.4615587592124939,0.17453557907242764,-0.7314944863319397,0.0651063621044159,-0.7086977601051331,-0.2613449871540072
30556,22,-0.6304821372032166,0.40327376116151803,-0.8413964509963989,0.6768497824668884,-0.8273812592029571,0.20625117421150202
30557,21,-0.37126317620277405,0.48347489875683797,-0.7422906756401062,0.6702325344085693,-0.6686558127403259,0.5705404460430148
30558,19,-0.45196110010147095,0.24774445240938664,-0.9046275019645691,0.14512299001216888,-0.8305726051330566,-0.19557790458202362
30559,17,-0.5153259634971619,0.345903877221298,-0.8218690156936646,0.8245642185211182,-0.7644884824752808,0.12209899425506529
30560,24,-0.4871276617050171,0.3750061371600628,-0.8115814924240112,0.28626835346221924,-0.7585606873035431,0.20261889696121216
30561,24,-0.5210637152194977,0.34300199833095074,-0.7419220209121704,0.6993176341056824,-0.6339340507984161,0.24521560966968536
30562,15,-0.5048282146453857,0.43682572329952724,-0.9152792692184448,0.7736881375312805,-0.750878918170929,0.36875067055225397
30563,19,-0.4602738916873932,0.2920893900865838,-0.786094605922699,0.04477058723568916,-0.7478281259536743,8.272444829344749E-4
30564,18,-0.5506101250648499,0.6122404190644741,-0.7191904783248901,0.8730269074440002,-0.7145807266235351,0.8546549022197724
30565,28,-0.5706113278865814,0.35791914195314656,-0.9253975749015808,0.8651825189590454,-0.7702059984207154,0.1471778467297556
30566,17,-0.44363629817962646,0.4851631163751601,-0.8189255595207214,0.8473883271217346,-0.7848105311393738,0.458712804317474
30567,16,-0.6213108897209167,0.5091166419832946,-0.9353345036506653,0.8739837408065796,-0.8417362749576568,0.46318242847919505
30568,12,-0.6455488502979279,0.34974332624883653,-0.7579715251922607,0.16520032286643982,-0.7540563583374024,0.14237202405929572
30569,14,-0.5771152675151825,0.5828987920837402,-0.9833946824073792,0.8217953443527222,-0.8887887299060822,0.6052412688732147
30570,24,-0.5191942751407623,0.7078859353070259,-0.9245672821998596,0.9515164494514465,-0.8864340782165527,0.927950918674469
30571,14,-0.6237727701663971,0.4469886206711531,-0.8168286681175232,0.395364373922348,-0.7778058350086212,0.36787231266498566
30572,9,-0.4212902784347534,0.4265073287422657,-0.6265355348587036,0.4666469395160675,-0.6265355348587036,0.4666469395160675
30573,15,-0.7260900139808655,0.6055391395233155,-0.8521624803543091,0.8922930359840393,-0.8215434193611145,0.7305161356925965
30574,11,-0.6919728517532349,0.6572304675848007,-0.8074186444282532,0.8988364338874817,-0.8047654747962951,0.8797843098640442
30575,4,0.7107961177825928,0.16896776754212378,0.3668694794178009,0.7999513745307922,0.3668694794178009,0.7999513745307922
30576,8,-0.42221758514642715,0.3750663323945999,-0.8354899287223816,0.12584394216537476,-0.8354899287223816,0.12584394216537476
30577,6,-0.770081490278244,0.37575940895342824,-0.8447863459587097,0.11832395195960999,-0.8447863459587097,0.11832395195960999
30578,15,-0.6826518774032593,0.1929199408794881,-0.813854992389679,0.17705999314785004,-0.7880728840827942,-0.2935990869998929
30579,12,-0.7060030698776245,0.346209379954696,-0.9271990060806274,0.1755279004573822,-0.8983946919441224,-0.011024180054663935
30580,16,-0.7320769429206848,0.3671530098297776,-0.9410163760185242,0.39072665572166443,-0.8933728039264679,0.04767840132117307
30581,19,-0.7124463319778442,0.3123473825635165,-0.8340771794319153,0.02946467511355877,-0.7821525931358337,0.018426110967993736
30582,25,-0.7513702511787415,0.3616364790697577,-0.9766227006912231,0.7967169880867004,-0.9209815859794617,0.005930179357529264
30583,10,-0.6653727293014526,0.36700364786058076,-0.7522655725479126,0.2193918526172638,-0.7510330319404602,0.189635343104601
30584,12,-0.738823652267456,0.3091376001649888,-0.8831104040145874,0.06042042002081871,-0.868533456325531,-0.07618175707757424
30585,20,-0.6805818974971771,0.33350053795756995,-0.8056730628013611,0.21323473751544952,-0.7856633305549622,0.06913310252130034
30586,13,-0.737615704536438,0.2756141338196396,-0.8835722804069519,0.027161411941051483,-0.8496242165565491,-0.1431966349482538
30587,18,-0.6746904850006104,0.32769645155647403,-0.7582332491874695,0.13847239315509796,-0.7443386554718018,0.09558130279183394
30588,22,-0.6564269363880157,0.34703908324310184,-0.7662544846534729,0.20251476764678955,-0.748833703994751,0.14066342338919635
30589,11,-0.6889510154724121,0.30779115924582484,-0.8749595284461975,-0.04189921170473099,-0.8633673548698425,-0.07446672320365894
30590,18,-0.6704060733318329,0.36113414884921313,-0.7842114567756653,0.18142279982566833,-0.7729704797267913,0.15265376120805746
30591,18,-0.7445923388004303,0.42237112430119517,-0.9094672203063965,0.33056047558784485,-0.8454532980918884,0.23712765574455275
30592,14,-0.7959399819374084,0.41018301366829873,-0.8707737922668457,0.2142324447631836,-0.8549272119998932,0.19641435146331787
30593,27,-0.6573229432106018,0.3495969914825201,-0.839391827583313,0.27869412302970886,-0.8240567326545716,0.07199657857418056
30594,19,-0.7118674516677856,0.5121582873015403,-0.858853816986084,0.5831285715103149,-0.8209823369979858,0.4917324185371399
30595,14,-0.728528767824173,0.21574325859171897,-0.85578852891922,-0.02665160410106182,-0.8497503399848938,-0.29677801486104727
30596,19,-0.8625878095626831,0.16428175980472565,-0.9199607968330383,0.07071266323328018,-0.9163086414337158,-0.49523746967315674
30597,21,-0.9015299677848816,0.2173395720136643,-0.9489718675613403,0.09340666234493256,-0.9259767055511474,-0.36891286373138416
30598,13,-0.8498388528823853,0.3656379436233758,-0.948071300983429,0.2292509526014328,-0.9309327960014343,0.006235137581825034
30599,23,-0.898648738861084,0.06301732015008925,-0.9606630802154541,-0.7348302006721497,-0.9260299324989318,-0.7645100116729736
30600,21,-0.7869503498077393,0.3565416251133443,-0.9148951172828674,0.1541512906551361,-0.9113607048988343,0.0024924218654634456
30601,20,-0.8940191566944122,0.3774233175098267,-0.9331768155097961,0.1758440136909485,-0.9293819844722748,0.037993083475157716
30602,16,-0.9017205834388733,0.15117474455714225,-0.9694877862930298,-0.5659046173095703,-0.9563779652118682,-0.5689014315605163
30603,19,-0.8623385429382324,0.39890365399187805,-0.9516769647598267,0.19665953516960144,-0.9114564061164856,0.1109749898314476
30604,16,-0.8810162246227264,0.4289090999963999,-0.9465152621269226,0.2981269061565399,-0.9371109247207642,0.1622275382280351
30605,13,-0.8211387991905212,0.3725508413312435,-0.9131191968917847,0.14932096004486084,-0.9050266981124878,0.049859708547592085
30606,20,-0.8339523077011108,0.06472598345131873,-0.9422478675842285,-0.5196123123168945,-0.8641557455062866,-0.6982563436031342
30607,17,0.016370119526982307,0.4639792261803627,-0.5550422668457031,0.899203360080719,-0.4151303768157959,0.7740964531898498
30608,11,0.010272394865751266,0.34737072474260344,-0.3020191490650177,0.6609180569648743,-0.2949032962322235,0.5954438626766207
30609,17,-0.3159600794315338,0.5159369620482445,-0.851390540599823,0.5922390222549438,-0.8293178915977478,0.49308199882507314
30610,21,0.10144391655921936,0.6187172611910821,-0.8848027586936951,0.8454514145851135,-0.8345001101493835,0.7513363361358645
30611,20,0.05759187042713165,0.2730432386066199,-0.3864057660102844,0.7599102258682251,-0.18528638184070587,0.514551728963852
30612,20,-0.03924741689115763,0.23125326212259537,-0.24774038791656494,0.41566482186317444,-0.22119405418634414,0.3715320169925692
30613,9,-0.16213573515415192,0.5931504695777893,-0.7091511487960815,0.8111549615859985,-0.7091511487960815,0.8111549615859985
30614,14,-0.04661213210783899,0.3237380378741622,-0.5900720357894897,0.46569332480430603,-0.40161093324422836,0.42816320061683655
30615,14,-0.31267209351062775,0.4497684440436363,-0.9641011953353882,0.5482969880104065,-0.8232121169567108,0.3295910060405731
30616,17,-0.15809933841228485,0.3694153149345398,-0.6644155383110046,0.5576249957084656,-0.5715503096580505,0.37529941797256455
30617,16,-0.0516226552426815,0.5355751962881564,-0.9505187273025513,0.6876506805419922,-0.8121927559375762,0.5605419635772706
30618,20,-0.2523370459675789,0.1373491895386398,-0.6938124895095825,0.004491579253226519,-0.43060328662395475,-0.07856308296322817
30619,23,-0.33596229553222656,0.36625854870107166,-0.9828855395317078,0.4050193428993225,-0.777587842941284,0.16117076575756076
30620,5,-0.23210200667381287,0.24660016085468234,-0.6118535995483398,0.020208163186907768,-0.6118535995483398,0.020208163186907768
