HealPixId,NSources,Median,Rse,Min,Max,P10,P90
26077,21,1.2638218435722106,0.4900096845498003,0.04091730647615777,1.9356489618751556,0.6338233241455391,1.889768915991282
26078,24,1.2910430586638464,0.4916767654201717,0.613794145306977,2.2501048824086367,0.6786122651252655,1.9388307579695203
26079,17,1.6012464094977816,0.7556352569705259,0.020994139864608533,2.202855510779546,0.02896288341740591,1.9657343390821875
26080,23,1.194540302146761,0.6153142494978292,0.02967718118179301,2.3047606948454207,0.31385753411292194,1.8909717088392572
26081,13,1.2261570454461426,0.6416589690015361,0.7785344518808913,2.954101450922217,0.8268284721223503,2.471466892536794
26082,13,1.3169860170779135,0.6521047324173805,0.10672185001748836,2.0689886124227286,0.3580953807537407,2.029507375097946
26083,19,1.2252301954972888,0.5191710714036236,0.04180047644839897,2.571883761442083,0.7122601180746345,2.0429493658642746
26084,12,1.4265495557985641,0.4341694353739106,0.6849894560838464,1.9418038830412883,0.7288060400343759,1.8416272875838198
26085,23,1.153109975212841,0.6320069595030511,0.02623794035732311,1.7465473822791198,0.040206481619347555,1.6601058016357797
26086,16,1.0668814004550864,0.664666884329129,0.038443848618349916,1.905296725482088,0.0499813435598208,1.7535914348297081
26087,16,1.502363383817297,0.9217095424016789,0.04775578386414793,2.811797613824004,0.06006178017394691,2.422498836505015
26088,20,1.440526051174702,0.9166018698576313,0.536775598810806,3.245364878079704,0.7752805595670651,3.124626121957188
26089,10,1.119256678396604,0.8912858576961225,0.10030080118976573,2.5420435755847186,0.1668566359233794,2.4513146361287417
26090,10,1.0110706544945316,1.6031512799937029,0.04559716271707741,4.345124162564147,0.04564465193234923,4.154687486503755
26091,13,1.188933015715376,1.0682184535911199,0.044086944848879636,3.008560650512654,0.046025957231360506,2.7839805328611664
26092,15,0.9358185911556441,0.7517680118299519,0.046445476044878226,2.0637954161533107,0.0520113819058951,1.9788706875866346
26093,13,1.1895268327192696,0.669460677592675,0.0512399410873821,2.0888867110339744,0.23940307267613858,1.9553001527697305
26094,25,0.9056448986809996,0.5299460519173038,0.03356252240038129,2.5854632709102043,0.33769424663975506,1.6960008858913898
26095,20,0.9579809027827759,0.843450886792307,0.03812394532506865,2.5661318157534536,0.09226730286281047,2.254119316417289
26096,13,0.9296187815971046,0.6142188011847193,0.044661401708489055,1.859565386936186,0.2807710320033524,1.855077459202801
26097,14,1.1828751855720783,0.7420301059830186,0.45925839332169066,2.9631504752833595,0.6227700349936123,2.5246700790354693
26098,15,3.1040929690049093,2.4245428706761323,0.06923228424789815,8.478322393075617,0.4096540470328375,6.624008633645574
26099,21,1.0099378768903609,0.5044583198113692,0.054643975316842834,1.5415776790659226,0.17456470396244214,1.4675436450196946
26100,5,1.0430911659033606,0.2661102309591764,0.5668666775578913,1.248934771426887,0.5668666775578913,1.248934771426887
26101,13,0.928770787357083,0.3988987736588736,0.03012807710450897,1.3017528057422312,0.2148680709462826,1.2372869580950698
26102,8,0.9365155960968906,0.2888613355234147,0.6024260018505628,1.3428075339801295,0.6024260018505628,1.3428075339801295
26103,9,0.704972313353642,0.5069238643586781,0.06051742901075662,1.3598158162000522,0.06051742901075662,1.3598158162000522
26104,4,0.45616586643527957,0.3723833431506767,0.040339999375305746,0.9947970908439557,0.040339999375305746,0.9947970908439557
26105,12,0.8850061281663717,0.43932126435451757,0.04841685707798122,1.4147234910318143,0.2146579969163625,1.3406839159287411
26106,12,1.0762558649531302,0.4737839628506207,0.08018579731651325,1.5985627695231328,0.31113916734490615,1.5254965533140175
26107,11,0.8796813647118809,0.3878069263392133,0.11039238033227969,1.2126214391401944,0.1927075655202082,1.1866968987524185
26108,14,0.7595965209971207,0.5020846782779809,0.04343483265932232,1.4765446651012377,0.06289927884370515,1.349794330715747
26109,7,0.7460192773145343,0.3672129237381776,0.03793651196472811,0.9791412827673323,0.03793651196472811,0.9791412827673323
26110,23,0.6062860495436949,0.2391885905531762,0.4093452591714097,1.5316273775610925,0.4563482795211711,1.0694134196541865
26111,23,0.7158962682975097,0.3122497170496619,0.048269633775474434,1.0888347670394545,0.18529568718211614,0.9856240644547226
26112,22,0.744900758698867,0.474782490747389,0.03509900774515071,1.6261134540980209,0.18516579220095544,1.4020825086278583
26113,13,0.9765176912283845,0.5914478612558338,0.035439383516862995,1.5712580049709217,0.03787520553071251,1.5538173543748395
26114,15,1.2705835304625361,0.426223371223317,0.5435838748690767,1.7671656846938153,0.572556312738978,1.6650109745715893
26115,15,1.367036171382449,0.5346296732456207,0.03395819181931305,1.740964474622572,0.32469748074543126,1.695008726735765
26116,12,1.188072093134902,0.6042410763587943,0.05285415219646732,1.7730181580661621,0.15041738475747,1.69914986942702
26117,3,0.05510518961351668,0.32603596751385605,0.028347649318660777,0.86401161493682,0.028347649318660777,0.86401161493682
26118,6,1.3019144179155053,0.2323542573173178,0.9768199338497237,1.572367969787814,0.9768199338497237,1.572367969787814
26119,8,1.3922651643647872,0.9385165512027018,0.769002685886459,3.1745178471638633,0.769002685886459,3.1745178471638633
26120,8,1.28062367637416,0.5684342955300611,0.05593023462784792,1.5128862300605537,0.05593023462784792,1.5128862300605537
26121,8,1.1910822966332377,0.6587225912428953,0.015867829090682663,1.7042420812869943,0.015867829090682663,1.7042420812869943
26122,8,0.8943669080139093,0.4647633216314629,0.058502161130723075,1.2497387090183742,0.058502161130723075,1.2497387090183742
26123,17,0.8004502737499314,0.3000246120679425,0.03604681862105956,1.7223583652688563,0.3875508239893483,1.1565449905396736
26124,7,0.7103827344645669,0.21839624013250405,0.4454261024971196,1.0051982941878044,0.4454261024971196,1.0051982941878044
26125,4,0.5186393211505828,0.06239978451489558,0.45821033284030593,0.6181474458498396,0.45821033284030593,0.6181474458498396
26126,15,0.4497886234498097,0.4664593497505135,0.2738355281011882,2.0659771355184855,0.31387417158443176,1.50945781526821
26127,16,0.3504047972631883,0.07936790020367636,0.04015462079958232,0.41590524550237407,0.19675571175282275,0.4001838633544456
26128,22,0.41336898992335325,0.160022537652873,0.04882649156595269,0.7750229519689553,0.34922549807178244,0.7593798421553012
26129,14,0.45870881427615545,0.3133293573496737,0.02067651450472213,1.010234789794758,0.1825029604241715,0.9855985676482116
26130,12,0.556389445908552,0.4525919000079218,0.11675279150964961,1.3904517953525433,0.20143556764283463,1.3614755008173969
26131,16,0.7140153977878256,0.4533629566320434,0.0483480149368901,1.7127125943658834,0.31664341255083917,1.4786596437428963
26132,15,0.6098478309476676,0.46846167387436305,0.024300029254012784,1.4296820526666747,0.027979452149190922,1.228695260025001
26133,9,0.750380707078595,0.5400664239497682,0.037400258517095386,1.4216464598687948,0.037400258517095386,1.4216464598687948
26134,14,0.7253368654073492,0.3565547424749233,0.08061156942845557,1.3188174408383755,0.3184225354355268,1.2323092833566531
26135,8,1.5305333834363568,0.9206063785213069,0.07769710874617357,2.4373066417520453,0.07769710874617357,2.4373066417520453
26136,5,1.0760032921224436,0.3618940717551265,0.7136520325233484,1.6412240346023497,0.7136520325233484,1.6412240346023497
26137,10,1.0886696174518233,0.47310862288085354,0.6147654489755903,1.8933064432373,0.6324666484141146,1.8450930680681303
26138,10,0.9445082279030008,0.6624679011243758,0.6147072085910419,2.4046710425979807,0.6267959275898033,2.3247697970672783
26139,9,0.6588375200063312,0.6614055196906957,0.03966944880345927,1.7349203245921152,0.03966944880345927,1.7349203245921152
26140,6,1.0036457121369164,0.5852413241796084,0.7971914174755262,2.297225568728393,0.7971914174755262,2.297225568728393
26141,11,1.5356323234342208,0.7588783654902763,0.7675219798041745,2.8414793322946403,0.7960347604465629,2.7411186392688585
26142,20,0.8498364400523482,0.5819925942038068,0.07919314440682183,1.9804082610079554,0.11895279885425375,1.610660118575303
26143,14,0.9218399977666799,1.0629555521461218,0.03631161565345988,4.271419103728065,0.04898728682645154,2.7734525007587694
26144,17,0.8132742666553945,0.5247040443537139,0.05807217435037963,1.984390725972087,0.08534000293890688,1.4302108336759374
26145,20,0.882792825145984,0.48600978682560103,0.039132626514927,4.006313120261046,0.04111004039878041,1.2868034799443961
26146,15,0.8226565891832518,0.3802043849907629,0.12667873122058385,1.4127706893029095,0.3107537840955428,1.2852570161455206
26147,24,0.8256095922541022,0.6254889674694686,0.05067153960699431,2.043759146797888,0.06816919319087408,1.6713622242902113
26148,15,0.8075967118635032,0.32263898556001497,0.0385927970481555,1.3422809505057316,0.387373410170733,1.2143305590768387
26149,16,0.7427518923902947,0.3174297857522133,0.08545724975510278,1.3435436679057686,0.43153282129772214,1.2451382513665499
26150,20,0.7179682062095871,0.7084669916232482,0.032024565066328045,2.3468343473228157,0.07254462129456586,1.8884189257278337
26151,15,0.637379705141553,0.5641927683325709,0.08735736544176297,1.9648748275956178,0.31219248590231186,1.7582770076593985
26152,18,0.5976911977782267,0.5948085685903529,0.0184038163092394,3.0475994566870708,0.05260759237867454,1.5771635823270869
26153,8,0.6839663361096064,0.3812727573430733,0.027444533477196758,1.0046861145611674,0.027444533477196758,1.0046861145611674
26154,14,0.592808510045218,0.313354958775835,0.14245815577968782,1.3977701422460538,0.3123372954464809,1.1154985217783593
26155,31,0.49851538845911897,0.29648598817369426,0.023233035623321036,0.9528036724421259,0.1116056003301128,0.8715299071994721
26156,18,0.4378354454451129,0.17541387049395174,0.30976755498869907,1.0055130620940989,0.33767467481526214,0.7872785996803192
26157,21,0.6057173604080172,0.37697513330995475,0.02439469212677359,1.0918494384162092,0.08023840835655024,1.0464647337629425
26158,22,0.7627322828625871,0.18988730651410998,0.08862141550507159,1.7139206021134328,0.5829482344395027,1.0696490754299628
26159,18,0.7795967987462429,0.4453440200227342,0.0865683671626848,1.9145919616664817,0.1348593871901734,1.2763222530033287
26160,21,0.6528622103816061,0.38529500168049113,0.046985607829746395,1.2132128774399191,0.15229946927387328,1.139850479343003
26161,19,0.5916022305002447,0.25893864511719783,0.4775690980058439,1.5625790569596356,0.4844728430331328,1.1481594193346714
26162,24,0.6955812569584388,0.2565902767626922,0.436581741939126,1.5358358738310127,0.589187928515008,1.246855393407389
26163,34,0.6349388607684623,0.21567093884744803,0.04787110483858404,2.193387287078093,0.47102338315671094,1.0238103452828773
26164,29,0.7492023738913818,0.2937797258919597,0.040831697266904096,1.43361486859541,0.4643968283967593,1.2173847046397612
26165,19,0.7782842228240575,0.3320497460108129,0.5259184626251883,3.421209844507467,0.5887205095905365,1.4397984125894008
26166,21,0.7584468560376214,0.22101258254934936,0.542589631241807,1.5852130883043427,0.560266171943357,1.1267443203300098
26167,7,2.0426396084293823,0.6130016522821347,0.7577363026252175,2.328923051077448,0.7577363026252175,2.328923051077448
26168,2,0.5492721316396711,0.35519222978891746,0.09407488827180753,1.0044693750075349,0.09407488827180753,1.0044693750075349
26169,6,1.5192871723865626,0.742806937360652,0.03752411536474273,1.9414152587156726,0.03752411536474273,1.9414152587156726
26170,20,1.9204434682137124,0.8370440432032894,0.7186260213904117,3.5959727911989527,0.8284426701287719,2.973873279745766
26171,18,1.8347417024610082,1.31173295662193,0.04932380765330183,4.7993287138420335,0.44813435821151026,3.8102418358661936
26172,6,2.410076372778491,1.2081461138503453,0.04267320085848783,3.1392768677635536,0.04267320085848783,3.1392768677635536
26173,10,1.8606586032630907,1.5357171451440224,1.0751451098352605,5.198786323348548,1.091310860209015,5.027513020249262
26174,12,1.6456126565471507,1.3174224766794318,0.04864774589690156,4.279473345483295,0.36521606135579887,3.7419063684141554
26175,9,1.7160725652083706,1.2159537426523797,1.1226697538430594,4.239285182323189,1.1226697538430594,4.239285182323189
26176,8,1.3660348448832715,0.7579462086024811,0.031631868854591697,1.9743265329918538,0.031631868854591697,1.9743265329918538
26177,5,2.0268726234186247,0.3783074342026665,1.5344698296412744,2.504110980276582,1.5344698296412744,2.504110980276582
26178,4,1.8541707179955038,1.3321065234730876,0.022313876585971337,3.4366409170037766,0.022313876585971337,3.4366409170037766
26179,5,1.79941131622179,1.3680761415087521,0.03701562619522709,3.543536524482951,0.03701562619522709,3.543536524482951
26180,5,1.3188411809922285,0.49449575073434515,0.7971182193353766,2.0645620636174646,0.7971182193353766,2.0645620636174646
26181,6,1.7785244535794411,0.7713860735915188,1.1567032057253133,3.1338456363459914,1.1567032057253133,3.1338456363459914
26182,10,1.162498080213847,1.7613694838345235,0.05930794898104414,4.967082682333387,0.13184115323510057,4.646413637381084
26183,36,2.0148813350250334,0.8230663870333181,0.036710560787098674,4.581765257344225,1.1193353688571912,3.2289397974730076
26184,8,2.1632000644248475,1.198721449581263,0.02958861045215689,3.1020358863376143,0.02958861045215689,3.1020358863376143
26185,38,1.5037813670660714,0.5545201094712495,0.5468838626920789,3.4116939957416195,0.8164239576274339,2.2377164525300604
26186,32,1.415004245251593,0.5565832879496653,0.09070919301896924,2.6391338898284586,0.8644106397810526,2.2909912748916383
26187,26,1.5740077382985291,0.7660590599724355,0.863022565049508,3.7129206618146995,1.010726824441854,2.9742155672201442
26188,27,1.2631385052344006,0.839546787042659,0.049381225078020397,3.0005632706753516,0.4117600443679051,2.5636054457567456
26189,44,1.3860009112621205,0.5744537945744498,0.45419272411489475,2.8130414670324337,0.6289666966639147,2.1013512918331045
26190,39,1.8302839781290288,0.5987279875695319,0.023719240051502374,4.550076938565665,1.1648601868483202,2.6994620537348974
26191,31,1.6030470852497123,0.8689407776040587,0.047635812601540296,3.2904714218104965,0.6151654507591932,2.842350695494729
26192,32,1.697224542529561,0.7399731522095443,0.07965871796862893,3.828702013650154,0.9355193700228449,2.832147228420455
26193,59,1.419736303617283,0.6459845080452798,0.0521606986250054,3.109929817198624,0.8724451364276395,2.5281703615841935
26194,36,1.0090103072770413,0.29544124654972787,0.6046958863832079,1.7924271036773323,0.7622689148191232,1.5195154406596363
26195,41,0.964095259723732,0.3992052027694584,0.09094605408785808,1.9094361990917155,0.7264553173433208,1.749659614051933
26196,28,0.8501921231571837,0.4433801645652154,0.11686658830274142,2.1008227479497084,0.5983347171529153,1.734764017951618
26197,23,0.8072147985075264,0.46962304369578484,0.03660800740224154,1.959645870545087,0.291141871309159,1.4948343903678458
26198,28,0.8564599006965025,0.3739735239098217,0.02933794175059478,2.0028134380594347,0.47110222764502874,1.4296351171594275
26199,25,1.2381905931447708,0.39427276508186215,0.07248248433206855,1.7863703636836625,0.6009364708018967,1.6114984186628898
26200,28,1.1947619384247519,0.48896379219451885,0.032860845620455915,1.837741014253504,0.4688007339088595,1.7220655952821675
26201,28,1.3253687318816785,0.6944091439474319,0.047506055924598396,1.9416150755244352,0.05563854336363598,1.8354811276575316
26202,59,1.3937385675198855,0.42672650734301737,0.07208392503845959,2.090911793729172,0.7416687047155982,1.8354129565533879
26203,50,1.2342514904388906,0.4971854085395212,0.09551295220235953,2.2033646463455336,0.6747018337656293,1.9490395496802504
26204,25,1.2587052823080067,0.48887384424607067,0.04174717387323918,2.516576696846821,0.7178026965317323,1.9708370119935796
26205,31,1.4262906101713466,0.4904971777590592,0.06619379941144873,2.3952383310853675,0.6877598207523393,1.9449549082030233
26206,27,1.1479602109919862,0.4363466762924113,0.0851328585920437,1.9135488537215897,0.7253648803046023,1.8437666219140552
26207,23,1.308791178286552,0.7094134452098647,0.03499486590463527,2.4232004988605276,0.04511846975176408,1.863418632790438
26208,29,1.5175123799067376,0.4810828605437293,0.1971091305133927,2.5104077574116896,0.709262643242381,1.9423278602442913
26209,18,1.4134331487529819,0.3629382460935275,0.6613997627667432,1.8353474109876984,0.8941453849453103,1.8243937140414765
26210,14,1.1697956631323563,0.7158467400890473,0.7108251320480963,3.201528049947728,0.7322710052108967,2.5670603695843903
26211,12,1.1618167462146713,0.5272256901014638,0.05168485674134724,1.6483711016825517,0.22336505111574867,1.5746991211742487
26212,12,1.8490228504120707,0.7604896465001256,0.02991630262781825,2.469598509304231,0.44723679750896417,2.39645055650578
26213,17,1.398012141055294,0.6762518196809372,0.09489355269407453,2.9552680646196716,0.6147265960261099,2.348030076928264
26214,10,1.3164240609653253,0.8085916546345558,0.05021433418413566,2.1920815064588073,0.09826395018778573,2.170768139925518
26215,12,1.6960221018210204,1.1316721346834142,0.8550758515587599,4.024615716256994,0.8713450851388409,3.7719380199012265
26216,9,1.6154966375147162,2.2511434952010907,0.6757934432695517,6.44570746447434,0.6757934432695517,6.44570746447434
26217,12,1.5160897730099143,2.595326514354871,0.03065301206496607,8.548622380259298,0.19520038611844603,6.84729114652688
26218,11,1.3209876032337657,0.4796276966291041,0.850771414339405,2.1525503921394344,0.8705969052299849,2.0999323863478674
26219,12,1.2040912248465854,1.7207213837343351,0.06306360650384966,5.705005056503522,0.09238962370080384,4.502776815703754
26220,9,1.1505329640621982,0.6806210091962285,0.03028578165823361,1.7747879479837387,0.03028578165823361,1.7747879479837387
26221,6,1.127001019724589,0.4139514399508334,0.7552198565470896,1.816220287022477,0.7552198565470896,1.816220287022477
26222,9,1.048518992388748,0.5996114177082483,0.06095464218233247,1.5978208320474319,0.06095464218233247,1.5978208320474319
26223,12,0.8592798928084227,0.4434908087187668,0.5429397356542734,1.8474201514777087,0.5592873912287722,1.6960002844569675
26224,9,2.7718761520374167,2.399639553264525,0.06678306557542998,6.217307869407077,0.06678306557542998,6.217307869407077
26225,13,1.0393898288021064,2.1661726730696094,0.038157590636501024,7.360589786518025,0.2691598224749308,5.821284822653347
26226,24,1.1857315241088873,0.4921523302245501,0.1105428981510721,3.729132615739557,0.6742817187621445,1.935719133473719
26227,15,1.036885527622298,0.4977217858999611,0.053456518416021226,1.3792748371936439,0.08906887507622001,1.3647813817401897
26228,12,0.8587942044489485,1.3135903331406578,0.04079644944524729,4.540998669337103,0.24517299219609306,3.612041118312729
26229,12,0.8394187111620685,0.4311033661022925,0.048314494284651364,1.176439185517097,0.052578744762966145,1.157541339091055
26230,9,0.734526451752247,0.40422024680820184,0.10191267726653258,1.1379710514596724,0.10191267726653258,1.1379710514596724
26231,16,0.8076504863990545,0.3293727020117198,0.05763599399205607,1.23417459637615,0.37665285474658594,1.2208692166048356
26232,13,0.9459441615353713,0.5519660895851879,0.05841363277201571,1.8115955544700588,0.2716458033271851,1.6863920806375357
26233,10,0.8585670886526733,0.5415210467242904,0.06910498657610185,1.4666468986832806,0.06993129575730848,1.4579058459948833
26234,10,0.8804899940344284,0.2992745337938006,0.4726552047093109,1.2531955314480725,0.47653191312354515,1.2436035513409593
26235,14,0.9177875225467366,0.37584776801734937,0.03582643996042362,1.3532325501021143,0.29979594853650665,1.2631327198906184
26236,22,0.7939908056142424,0.28212413166643274,0.07054335404563887,1.404495943049392,0.5708432102225376,1.293956590818902
26237,16,0.8172012841615481,0.26629771828640597,0.4356968675674299,1.172718691678496,0.4800522147250152,1.1626008580394311
26238,21,0.8473994467861554,0.4459903704204904,0.04398845925802575,1.3012573288064797,0.12379672695860987,1.266916255810161
26239,21,0.6890610349673861,0.2369831912623727,0.03773258704334473,1.188372493987121,0.41339314595000765,1.0208056191972874
26240,22,0.8260025346076177,0.33519436005295017,0.052986326447204794,1.0882891255510556,0.2025160416830804,1.0616539162882348
26241,20,0.7720930603575423,0.4405088637551714,0.02262239129032219,1.3051410725862538,0.02762601365698562,1.1566958729814834
26242,15,1.314936426213613,0.429845006425511,0.6252204055141382,1.8814097672927899,0.6692279595566653,1.770965247653384
26243,15,1.0652868088503036,0.457083148158838,0.0390774199519042,1.4894527684105276,0.3175156877174151,1.4890671552450403
26244,16,0.9693934176683703,0.4376288122568461,0.038338515008531034,1.6587401544962141,0.359278525880475,1.480966514810036
26245,15,1.2316779325528961,0.4640458360914215,0.3687000442488296,1.6559213115967122,0.3944975465433709,1.5838951046525733
26246,15,1.05239087143687,0.6452996623635472,0.030528812700901495,1.783349190238575,0.03567714817711939,1.689647042893915
26247,21,0.805820942554326,0.5667966526280076,0.022199501378753556,1.6979126845695347,0.041856606194356626,1.4946151531914438
26248,10,1.1718840179308199,0.6374166219264408,0.050632746721230415,1.7649019142052822,0.10919275146233859,1.742957596769913
26249,15,1.1372225283697919,0.4559728392533242,0.053603679599565385,1.6637689977248167,0.4764273263178401,1.645132957080528
26250,13,1.0182395714757793,0.5084707209555899,0.06076081944468739,1.6657895391302555,0.3385083920091122,1.6417715329274976
26251,11,1.2060517392112413,0.4384419193900493,0.629357225524768,1.783234306083694,0.6508922764527794,1.7746643432115023
26252,5,1.5676469690801809,0.637678152186573,0.07283892416114252,1.7072740986228214,0.07283892416114252,1.7072740986228214
26253,8,1.0490317449148787,0.45057796206416845,0.040753467190190996,1.1956314687489897,0.040753467190190996,1.1956314687489897
26254,12,0.4980604347202864,0.2483505208933445,0.11167465022373195,0.8514158891277276,0.1632272631860755,0.7997753800567938
26255,25,0.34255735553479055,0.1208167804948395,0.01936974381512354,0.8772744758523027,0.24189062852197651,0.5515565548656567
26256,11,0.4820603208988057,0.6294047764184312,0.05796409691087579,1.9175885430324406,0.11468171048063247,1.7279113656366518
26257,15,0.5336245026244881,0.30861223115336467,0.048497484974586946,1.0454035688307983,0.2275145871654351,1.018519711202643
26258,15,0.5665277961820364,0.4237862210440336,0.04655357488431411,1.2753049399358172,0.0532395408280968,1.1394475342358803
26259,8,0.8657351015741972,0.6555516742009081,0.37381180423129856,2.054058667507427,0.37381180423129856,2.054058667507427
26260,8,0.6672571396717634,0.5511850427180125,0.5085989478687694,1.9213433211335802,0.5085989478687694,1.9213433211335802
26261,13,0.8026384113459262,0.7007625867574558,0.04040110320502768,2.1762298527688273,0.0439614698217638,1.8400885863236807
26262,27,0.7907269905138187,0.36526262195385256,0.04183498763720233,1.6991797991221822,0.4222030034846982,1.3584089487415534
26263,12,0.8379423218803468,0.2354787885986578,0.4908263816097658,1.164755591432666,0.5214751725600251,1.125031705907689
26264,15,0.8676071715082543,0.5791654120758858,0.046064152068557636,2.1105014571589837,0.31338667591488284,1.7978476349151848
26265,17,0.8119806932848261,1.1229672461021605,0.0763653530595451,3.9671161502126853,0.49996402925114886,3.3782454326584377
26266,10,0.7985906492582191,1.149499353863512,0.036914681516903775,3.2127231317601095,0.0649974724400255,3.011283417055232
26267,17,1.221988986794235,1.0224584731895348,0.053502225895308266,3.899084175062903,0.5464582710969739,3.1671252757247466
26268,20,0.901582248393088,0.7907369974906887,0.05973878604978853,3.4535943994156773,0.5715549574210883,2.5982958109619867
26269,23,0.9580450567210416,0.7602191104435512,0.0861554884752563,2.9356582277013135,0.6959250121469724,2.6444453592003034
26270,20,1.0887978596639347,0.5586570022174486,0.5415732580612609,3.0465883798070315,0.6995358353798053,2.1314316150181223
26271,11,0.9994353324122848,0.7584244836727372,0.04078809714475395,2.1057003578981477,0.04964485829794017,1.9935653909947793
26272,5,0.6767589801668245,0.4488993364283421,0.04758624273290731,1.1981617528631696,0.04758624273290731,1.1981617528631696
26273,14,1.0096486468373698,0.806440891166107,0.5963295893694021,3.5116116147591088,0.6766531251728582,2.743644685298417
26274,20,0.7746030339119956,0.29206400696550816,0.407333638886492,3.2479785924541025,0.4573641168680625,1.2059544277353864
26275,14,0.8268233322092008,0.5247402807887157,0.5370844443647593,2.8057670031287314,0.5892011792699715,1.9341648877444013
26276,28,0.7176720724986685,0.2525011715271563,0.04546665416673548,1.279735750603586,0.3376834987044035,0.9848701632022308
26277,19,0.8017397883568776,0.5919775680726365,0.6870306459479,2.5780960318758823,0.7004373100814479,2.2177371523804403
26278,24,0.8834274919244498,0.7272756114433768,0.034882502939916536,3.33579334770896,0.05517135523430768,1.9192541010445991
26279,23,0.9139363312953929,0.515285099845567,0.044993387966821397,2.374109105124966,0.08251617531567074,1.4032452753729996
26280,22,0.7791252694034987,0.2908690581502274,0.1002803776479732,2.351815718699516,0.6067134073130608,1.3522409405570974
26281,15,0.7551948705909258,0.7416436725966841,0.035653314024221214,2.130181221182299,0.045532731718539055,1.9464423069525096
26282,18,0.7539724101733368,0.4857675084551988,0.054950361659178465,2.19278419456922,0.06962695263126183,1.3146994076108565
26283,22,0.5721183064864273,0.25129871430762185,0.08533711293352902,1.6285369529057347,0.41803890507677854,1.0621435471332639
26284,35,0.5790937807160627,0.11623684140917044,0.05736144546633032,2.009156954831742,0.4710683714021371,0.7689954393376351
26285,41,0.5142741156925162,0.12905293209601687,0.026651310974993955,0.7835019685796962,0.3709635954925295,0.7017396317451102
26286,22,0.6083696688670388,0.4693118714720635,0.05103967085048477,1.8617957780878762,0.18899454679158628,1.3918894992000412
26287,19,0.660730827305904,0.5168893293312522,0.050004444047737504,2.5072859762998747,0.3998206486760003,1.7246615551208018
26288,29,0.7689567127692466,0.3703565887071654,0.0774242481538801,3.2921307951383296,0.5390727823697844,1.4883350922058622
26289,43,0.7782629518720526,0.2399683361150648,0.4514771254704341,1.2699968313497585,0.5553576572706935,1.170421366068969
26290,51,0.7712389188630423,0.2515235002979976,0.03763054080700337,2.5872341429392773,0.576209497108514,1.220890288948611
26291,38,0.7204522287036317,0.30838827603609786,0.06138712205343963,1.7816820266904525,0.4925070916904032,1.2829381955578647
26292,25,0.7856429164494899,0.24470939876618486,0.06088440192082378,4.956514029199103,0.48969785649301806,1.1169134000918843
26293,49,0.883798955058884,0.3660570864687619,0.03817144336784969,4.02408433049316,0.5629453719749368,1.5011876120986882
26294,47,1.023018369476163,1.2730489455295662,0.07310732057200982,4.703777715019248,0.6665052348444116,3.929461583984147
26295,37,1.052656986886612,0.5945971830072374,0.04206022034910774,3.3946959497097224,0.30809479763663616,1.8321089844336726
26296,37,0.8620009783288429,0.3109662967749738,0.055093238213745184,3.6565405700905544,0.539792586103974,1.3368314242362245
26297,31,0.7748869616659103,0.7737872526597989,0.02988824518460033,2.6843978091398264,0.6033673075069278,2.586664208867933
26298,42,0.7170958893135226,0.23552633353964755,0.049866384350141346,2.6616171239682833,0.5399087660401696,1.1435871619977644
26299,27,0.8569575516073062,0.7561662323306712,0.037995364755258776,3.307602346046659,0.0441448120639256,1.9822772125915946
26300,18,1.3405248976390713,1.074482688282346,0.03015579125785375,2.9196869007437933,0.04913894180056332,2.803149399986978
26301,27,1.8803793571047187,1.117972298858222,0.04714413311605079,3.1905575167271754,0.0970363625916468,2.9625151986817397
26302,27,1.9214090878337287,1.2254396861009083,0.026824665630660438,4.468884842310613,0.9720900232684365,4.113018907654287
26303,29,1.5942696048831602,0.7879612416921755,0.0659170510846157,2.8994208325318938,0.5721107988701856,2.5917371027009373
26304,34,1.5438356007991794,1.0225729372396961,0.049195484034422934,3.509578402607823,0.3277531413940733,2.948713529242133
26305,38,1.50890494119012,0.9336239775588073,0.6293594585700241,4.505396949108216,0.7458721966572417,3.1388471847613837
26306,44,1.4273698085066706,0.6979509170985452,0.6905989095331271,3.121336575093202,0.8096204368292654,2.5985409526757692
26307,55,1.5990540682933416,0.9779007018592843,0.03173212146515491,4.941010067919329,0.8288118640468828,3.335272684084418
26308,66,1.6371820025917412,0.6055238381022641,0.47823775341140967,4.705481982179706,1.0146639822371906,2.566684318163353
26309,47,1.4234353844948264,0.6874885431533414,0.045623706518276214,4.307402494825931,0.84653136018318,2.608635727592142
26310,82,1.3810522666829788,0.6128999103614368,0.03129666459754554,3.1077780358179123,0.6291856203531705,2.2001115937210804
26311,82,1.4715942911340814,0.5750635842024304,0.03657069793243608,3.14517740108135,0.736620707251268,2.2105682564178246
26312,110,1.4648631288368201,0.5003277009778399,0.027627356965634387,5.7223827983697895,0.9547367609878109,2.2371284979975914
26313,95,1.5474706652682995,0.6807043579223958,0.029622001633557788,3.708756588950264,0.78622602888905,2.5309418266355586
26314,97,1.7373227205743913,0.5678069823968587,0.04213203938434638,3.8991465089941255,0.9975946488896336,2.452942775765463
26315,113,1.4437299584380374,0.5493491612321089,0.030661229361196314,5.659020542235467,0.8183595459627777,2.226398364761884
26316,139,1.391658160139049,0.44142437300562526,0.06646981085814155,4.16616599001883,0.9301087180766895,2.061525122466838
