640,ingress,2030-335T10:01:38,2030-12-01T10:01:38,9.7562177e+08,IO,0.092061799,2863733.5,1565.3949,3284539.7,45.942758,2.4938307,0.073202956,134.25238,0.30339482,3213047.9,2.0672222,148.90558,179.84523,0.32956797,2861904.1,2.0716667,148.84167,NO,
641,egress,2030-335T10:10:09,2030-12-01T10:10:09,9.7562228e+08,IO,0.10164229,2864003.5,1565.5425,3284771.9,45.946006,2.4936545,0.073196056,129.13974,0.30331383,3213280.0,2.0694444,148.87016,178.51999,0.32944938,2862174.1,2.0636111,148.97847,NO,
644,ingress,2030-337T05:46:42,2030-12-03T05:46:42,9.7577927e+08,IO,0.094373827,2852144.2,1559.0599,3272657.1,45.776550,2.5028826,0.073500406,358.34866,0.27313984,3201165.2,2.7941667,138.02997,179.94748,0.29083197,2850314.8,2.7988889,137.96356,NO,
645,egress,2030-337T05:55:43,2030-12-03T05:55:43,9.7577981e+08,IO,0.10501675,2851849.4,1558.8988,3272327.0,45.771932,2.5031350,0.073508004,352.93616,0.27301632,3200835.1,2.7969444,137.99212,178.54388,0.29066841,2850020.0,2.7900000,138.10910,NO,
648,ingress,2030-339T01:37:16,2030-12-05T01:37:16,9.7593710e+08,IO,0.090040825,2670214.0,1459.6119,3090463.6,43.228104,2.6503850,0.078508221,219.82631,0.22990127,3018971.7,3.5686111,126.43831,179.97201,0.23988674,2668384.6,3.5725000,126.37724,NO,
649,egress,2030-339T01:45:47,2030-12-05T01:45:47,9.7593762e+08,IO,0.10678558,2669367.2,1459.1490,3089587.1,43.215844,2.6511366,0.078533127,214.71834,0.22973378,3018095.2,3.5711111,126.39815,178.63947,0.23967487,2667537.8,3.5638889,126.52153,NO,
652,ingress,2030-340T21:44:50,2030-12-06T21:44:50,9.7609596e+08,IO,0.090861667,2302372.9,1258.5399,2722442.5,38.080379,3.0085106,0.091051169,73.465157,0.16507032,2650950.5,4.5052778,112.40625,180.03826,0.16582894,2300543.5,4.5091667,112.34416,YES,
653,egress,2030-340T21:52:21,2030-12-06T21:52:21,9.7609641e+08,IO,0.10380225,2301057.4,1257.8208,2721111.7,38.061765,3.0099812,0.091103222,68.967343,0.16484005,2649619.7,4.5083333,112.36041,178.84850,0.16554145,2299228.0,4.5005556,112.48524,YES,
656,ingress,2030-342T18:39:24,2030-12-08T18:39:24,9.7625763e+08,IO,0.092807745,1709791.2,934.61854,2129786.6,29.790559,3.8451290,0.12260779,265.35470,0.052760146,2058294.6,5.8861111,91.715317,180.12897,0.034333511,1707961.8,5.8900000,91.648411,YES,
657,egress,2030-342T18:45:25,2030-12-08T18:45:25,9.7625799e+08,IO,0.10360650,1708194.9,933.74599,2128190.1,29.768228,3.8480113,0.12272236,261.77796,0.052416220,2056698.1,5.8900000,91.655136,179.15422,0.033884220,1706365.5,5.8816667,91.783831,YES,
662,ingress,2030-347T08:51:45,2030-12-13T08:51:45,9.7665437e+08,IO,0.092581426,925580.61,505.94764,1348645.6,18.864287,6.0688429,0.22648866,81.720493,0.13748241,1277153.7,20.114444,121.68532,179.48606,0.22769024,923751.21,20.120278,121.76761,NO,
663,egress,2030-347T08:54:16,2030-12-13T08:54:16,9.7665452e+08,IO,0.10547933,926425.03,506.40922,1349481.5,18.875979,6.0650909,0.22628222,80.262269,0.13781264,1277989.5,20.118611,121.74830,179.06565,0.22810202,924595.63,20.116111,121.69810,NO,
708,ingress,2031-150T14:15:30,2031-05-30T14:15:30,9.9118900e+08,IO,0.096203001,1549725.2,847.12212,1969832.8,27.553191,4.1570966,0.13527152,188.54032,0.038155733,1898340.8,21.393611,140.84147,180.21076,0.0052967321,1547895.8,21.401389,140.95376,NO,
709,egress,2031-150T14:21:01,2031-05-30T14:21:01,9.9118933e+08,IO,0.10031292,1551255.6,847.95868,1971370.1,27.574695,4.1538577,0.13513807,185.26594,0.036417315,1899878.1,21.397778,140.90154,179.30537,0.0027830551,1549426.2,21.393056,140.81749,NO,
714,ingress,2031-168T08:44:06,2031-06-17T08:44:06,9.9272431e+08,IO,0.097598093,1987238.7,1086.2790,2407835.2,33.679786,3.4013844,0.10548996,215.47859,0.18471923,2336343.3,22.381111,155.61842,180.47422,0.19310339,1985409.3,22.387778,155.72293,YES,
715,egress,2031-168T08:50:37,2031-06-17T08:50:37,9.9272471e+08,IO,0.10004715,1988896.0,1087.1848,2409512.6,33.703248,3.3990179,0.10540206,211.59387,0.18469470,2338020.6,22.384722,155.67265,179.43535,0.19302283,1987066.6,22.380000,155.59327,YES,
718,ingress,2031-170T05:16:10,2031-06-19T05:16:10,9.9288464e+08,IO,0.10042612,2582022.5,1411.4040,3003104.0,42.006155,2.7274554,0.081189747,57.955276,0.16806891,2931612.1,23.560833,173.02164,180.72852,0.15842779,2580193.1,23.567222,173.12480,YES,
719,ingress,2031-170T05:16:26,2031-06-19T05:16:26,9.9288465e+08,IO,0.094674063,2582068.8,1411.4293,3003154.6,42.006862,2.7274095,0.081188290,57.795510,0.16806688,2931662.6,23.560833,173.02298,180.68681,0.15842465,2580239.4,23.566944,173.12053,YES,
720,egress,2031-170T05:24:57,2031-06-19T05:24:57,9.9288517e+08,IO,0.10049434,2583650.8,1412.2941,3004767.1,42.029418,2.7259463,0.081138577,52.692954,0.16800207,2933275.2,23.563889,173.06599,179.35477,0.15831866,2581821.4,23.558333,172.98423,YES,
723,ingress,2031-172T01:11:00,2031-06-21T01:11:00,9.9304273e+08,IO,0.092215729,3001934.1,1640.9391,3423389.2,47.884928,2.3927132,0.069832900,277.51116,0.14686566,3351897.3,0.37861111,173.86575,180.80286,0.12814808,3000104.7,0.38416667,173.79044,YES,
724,egress,2031-172T01:21:01,2031-06-21T01:21:01,9.9304333e+08,IO,0.10385266,3003210.1,1641.6367,3424699.3,47.903252,2.3917982,0.069803228,271.49741,0.14678232,3353207.3,0.38138889,173.82764,179.25308,0.12803101,3001380.7,0.37500000,173.93184,YES,
727,ingress,2031-173T20:49:04,2031-06-22T20:49:04,9.9319981e+08,IO,0.093162638,3275458.6,1790.4551,3697258.8,51.715699,2.2155221,0.064001348,144.82181,0.12470666,3625766.8,1.0377778,164.26502,180.87386,0.10085710,3273629.2,1.0430556,164.18215,NO,
728,egress,2031-173T21:00:05,2031-06-22T21:00:05,9.9320047e+08,IO,0.10375557,3276291.3,1790.9103,3698129.2,51.727875,2.2150007,0.063985081,138.20113,0.12461190,3626637.2,1.0402778,164.22674,179.17975,0.10073259,3274461.9,1.0336111,164.33776,NO,
731,ingress,2031-175T16:19:38,2031-06-24T16:19:38,9.9335645e+08,IO,0.092502968,3418183.5,1868.4724,3840279.6,53.716215,2.1330304,0.061328997,15.558321,0.10180637,3768787.7,1.6230556,155.55039,180.89513,0.074910853,3416354.1,1.6277778,155.46989,NO,
732,egress,2031-175T16:31:09,2031-06-24T16:31:09,9.9335714e+08,IO,0.10423455,3418500.8,1868.6459,3840633.8,53.721168,2.1328337,0.061323305,8.6341658,0.10170299,3769141.8,1.6255556,155.51310,179.12936,0.074779840,3416671.4,1.6186111,155.62831,NO,
741,ingress,2031-177T11:47:32,2031-06-26T11:47:32,9.9351292e+08,IO,0.097470002,3437104.4,1878.8151,3859489.9,53.984920,2.1224158,0.060991388,247.52610,0.077625297,3787997.9,2.1830556,147.18295,180.91789,0.048937040,3435275.0,2.1877778,147.09992,NO,
742,egress,2031-177T11:59:33,2031-06-26T11:59:33,9.9351364e+08,IO,0.10608179,3436871.1,1878.6876,3859295.2,53.982197,2.1225229,0.060995527,240.30094,0.077509527,3787803.2,2.1855556,147.14435,179.07628,0.048793640,3435041.7,2.1780556,147.26467,NO,
745,ingress,2031-179T07:17:36,2031-06-28T07:17:36,9.9366952e+08,IO,0.092937531,3332964.5,1821.8894,3755615.1,52.531964,2.1811047,0.062897090,118.38256,0.051146955,3684123.2,2.7561111,138.60608,180.82465,0.021470381,3331135.1,2.7605556,138.53020,YES,
746,egress,2031-179T07:29:07,2031-06-28T07:29:07,9.9367022e+08,IO,0.10759354,3332200.8,1821.4720,3754879.5,52.521673,2.1815320,0.062911504,111.46015,0.051023095,3683387.5,2.7586111,138.56694,179.05611,0.021319198,3330371.4,2.7511111,138.69175,YES,
749,ingress,2031-181T02:53:40,2031-06-30T02:53:40,9.9382649e+08,IO,0.096026028,3100774.7,1694.9681,3523691.2,49.287909,2.3246235,0.067606900,346.45753,0.020784943,3452199.2,3.3855556,129.17919,180.73676,-0.0094026531,3098945.3,3.3900000,129.10290,YES,
750,egress,2031-181T03:04:41,2031-06-30T03:04:41,9.9382715e+08,IO,0.10925801,3099492.8,1694.2674,3522432.0,49.270296,2.3254543,0.067634861,339.84084,0.020645848,3450940.0,3.3883333,129.13656,179.03674,-0.0095708443,3097663.4,3.3802778,129.26577,YES,
753,ingress,2031-182T22:43:44,2031-07-01T22:43:44,9.9398429e+08,IO,0.092406906,2727823.1,1491.1026,3150995.6,44.074801,2.5994876,0.076850202,207.95376,-0.016231965,3079503.6,4.1405556,117.86662,180.54946,-0.046889813,2725993.7,4.1447222,117.79676,YES,
754,egress,2031-182T22:53:15,2031-07-01T22:53:15,9.9398486e+08,IO,0.10799393,2726188.3,1490.2090,3149373.1,44.052105,2.6008264,0.076896285,202.24736,-0.016382575,3077881.1,4.1436111,117.82041,179.06773,-0.047071713,2724358.9,4.1355556,117.95069,YES,
757,ingress,2031-184T19:03:18,2031-07-03T19:03:18,9.9414387e+08,IO,0.098835386,2190150.6,1197.1962,2613555.1,36.557309,3.1337915,0.095716584,55.747990,-0.065253874,2542063.1,5.1711111,102.42463,180.33479,-0.097560566,2188321.2,5.1752778,102.35155,NO,
758,egress,2031-184T19:11:19,2031-07-03T19:11:19,9.9414435e+08,IO,0.10999227,2188258.3,1196.1617,2611667.1,36.530900,3.1360558,0.095799358,50.958917,-0.065427269,2540175.1,5.1747222,102.36782,179.06691,-0.097774065,2186428.9,5.1663889,102.50098,NO,
761,ingress,2031-186T16:44:52,2031-07-05T16:44:52,9.9430836e+08,IO,0.099868713,1446215.3,790.54079,1869658.9,26.152002,4.3796169,0.14495329,225.36251,-0.13696432,1798167.0,6.9605556,75.601815,179.91518,-0.17798189,1444385.9,6.9647222,75.534417,NO,
762,egress,2031-186T16:49:53,2031-07-05T16:49:53,9.9430866e+08,IO,0.10369280,1444690.5,789.70729,1868128.7,26.130598,4.3832008,0.14510628,222.39988,-0.13711763,1796636.8,6.9652778,75.532014,179.09989,-0.17819112,1442861.1,6.9577778,75.649843,NO,
765,ingress,2031-188T21:42:56,2031-07-07T21:42:56,9.9449904e+08,IO,0.099533784,595076.19,325.28489,1016449.9,14.217673,8.0465455,0.35227947,192.62388,-0.12889864,944957.89,12.850556,12.960752,179.32794,-0.16296461,593246.79,12.855833,13.022089,YES,
766,egress,2031-188T21:45:12,2031-07-07T21:45:12,9.9449918e+08,IO,0.10896400,594888.27,325.18218,1016252.1,14.214906,8.0481062,0.35239075,191.36071,-0.12864766,944760.12,12.857778,13.066083,178.96731,-0.16254086,593058.88,12.853333,12.978574,YES,
769,ingress,2031-191T05:24:15,2031-07-10T05:24:15,9.9469952e+08,IO,0.10030303,1292867.0,706.71641,1713260.8,23.964371,4.7789741,0.16214634,85.736640,0.17337908,1641768.9,20.375833,125.61578,180.23427,0.21347350,1291037.6,20.383056,125.72311,YES,
770,egress,2031-191T05:28:31,2031-07-10T05:28:31,9.9469978e+08,IO,0.10548400,1294191.9,707.44063,1714596.1,23.983048,4.7752568,0.16198034,83.228198,0.17345962,1643104.1,20.380556,125.68637,179.53578,0.21349003,1292362.5,20.376667,125.61955,YES,
773,ingress,2031-193T03:29:34,2031-07-12T03:29:34,9.9486544e+08,IO,0.092367161,2076271.7,1134.9468,2497409.9,34.932719,3.2794546,0.10096643,245.09048,0.18213313,2425918.0,22.438611,156.48274,180.55631,0.18615255,2074442.3,22.445000,156.58207,YES,
774,egress,2031-193T03:36:35,2031-07-12T03:36:35,9.9486586e+08,IO,0.10947511,2077991.8,1135.8871,2499151.8,34.957084,3.2771701,0.10088285,240.90350,0.18210085,2427659.9,22.442222,156.53694,179.44143,0.18606775,2076162.4,22.436667,156.44620,YES,
777,ingress,2031-194T23:54:38,2031-07-13T23:54:38,9.9502535e+08,IO,0.096844862,2646804.8,1446.8158,3068473.3,42.920513,2.6693722,0.079202573,90.748359,0.16469042,2996981.3,23.548333,172.86418,180.75115,0.15339387,2644975.4,23.554444,172.96399,YES,
778,egress,2031-195T00:03:39,2031-07-14T00:03:39,9.9502589e+08,IO,0.10382564,2648407.9,1447.6921,3070110.5,42.943413,2.6679492,0.079154634,85.344159,0.16462145,2998618.6,23.551389,172.90800,179.34366,0.15328630,2646578.5,23.545556,172.82150,YES,
781,ingress,2031-196T19:46:12,2031-07-15T19:46:12,9.9518324e+08,IO,0.098161966,3047464.1,1665.8271,3469513.0,48.530087,2.3609135,0.068789575,311.83892,0.14359892,3398021.0,0.33666667,174.46769,180.85617,0.12458610,3045634.7,0.34250000,174.38778,NO,
782,egress,2031-196T19:56:43,2031-07-15T19:56:43,9.9518387e+08,IO,0.10404469,3048731.4,1666.5198,3470819.5,48.548362,2.3600250,0.068760981,305.52381,0.14351217,3399327.6,0.33944444,174.42928,179.23102,0.12446768,3046902.0,0.33333333,174.53242,NO,
785,ingress,2031-198T15:23:16,2031-07-17T15:23:16,9.9534026e+08,IO,0.093835587,3304457.7,1806.3068,3726838.5,52.129448,2.1979419,0.063439688,179.54207,0.12165794,3655346.5,0.98166667,165.10493,180.85185,0.098374277,3302628.3,0.98694444,165.02103,NO,
786,egress,2031-198T15:34:17,2031-07-17T15:34:17,9.9534093e+08,IO,0.10107698,3305224.9,1806.7262,3727642.5,52.140694,2.1974680,0.063424962,172.92080,0.12156406,3656150.5,0.98416667,165.06727,179.15904,0.098253511,3303395.5,0.97777778,165.17525,NO,
789,ingress,2031-200T10:53:20,2031-07-19T10:53:20,9.9549687e+08,IO,0.092626931,3431934.4,1875.9891,3854573.2,53.916147,2.1251225,0.061083268,50.479203,0.098939527,3783081.2,1.5602778,156.49398,180.84189,0.073241318,3430105.0,1.5650000,156.41296,NO,
790,egress,2031-200T11:04:51,2031-07-19T11:04:51,9.9549756e+08,IO,0.10305711,3432190.9,1876.1293,3854861.2,53.920176,2.1249637,0.061078703,43.554771,0.098836727,3783369.2,1.5627778,156.45697,179.07684,0.073113358,3430361.5,1.5558333,156.57065,NO,
793,ingress,2031-202T06:21:24,2031-07-21T06:21:24,9.9565335e+08,IO,0.095553747,3436271.4,1878.3598,3859146.7,53.980120,2.1226045,0.061006173,282.32180,0.074813552,3787654.7,2.1183333,148.15164,180.81516,0.047830992,3434442.0,2.1233333,148.07018,YES,
794,egress,2031-202T06:33:25,2031-07-21T06:33:25,9.9565407e+08,IO,0.10777667,3435985.7,1878.2036,3858886.4,53.976479,2.1227477,0.061011245,275.09673,0.074697561,3787394.4,2.1211111,148.11295,178.97383,0.047689578,3434156.3,2.1136111,148.23465,YES,
797,ingress,2031-204T01:51:58,2031-07-23T01:51:58,9.9580999e+08,IO,0.092128718,3318037.4,1813.7298,3741122.6,52.329247,2.1895520,0.063180049,152.92790,0.048205903,3669630.6,2.6950000,139.52329,180.70446,0.020667279,3316208.0,2.6994444,139.44793,YES,
798,egress,2031-204T02:02:59,2031-07-23T02:02:59,9.9581065e+08,IO,0.10030839,3317252.9,1813.3010,3740359.1,52.318569,2.1899988,0.063194991,146.30639,0.048086565,3668867.1,2.6975000,139.48548,179.01246,0.020523811,3315423.5,2.6902778,139.60274,YES,
801,ingress,2031-205T21:29:02,2031-07-24T21:29:02,9.9596701e+08,IO,0.098261716,3071213.7,1678.8093,3494487.6,48.879421,2.3440451,0.068257628,20.539959,0.017517494,3422995.6,3.3338889,129.95514,180.61988,-0.010136669,3069384.3,3.3386111,129.87643,YES,
802,egress,2031-205T21:40:03,2031-07-24T21:40:03,9.9596767e+08,IO,0.10870449,3069878.7,1678.0795,3493164.5,48.860915,2.3449327,0.068287311,13.924107,0.017376511,3421672.5,3.3366667,129.91166,178.91903,-0.010304822,3068049.3,3.3288889,130.04015,YES,
868,ingress,2031-207T17:21:32,2031-07-26T17:21:32,9.9612496e+08,IO,0.091680730,2682001.5,1466.0553,3105420.5,43.437315,2.6376242,0.078163176,240.86812,-0.020197037,3033928.5,4.1091667,118.34001,180.38921,-0.047984247,2680172.1,4.1133333,118.27085,NO,
869,egress,2031-207T17:30:33,2031-07-26T17:30:33,9.9612550e+08,IO,0.10115850,2680403.2,1465.1816,3103825.3,43.415001,2.6389794,0.078209785,235.46295,-0.020342939,3032333.3,4.1122222,118.29481,178.98388,-0.048158447,2678573.8,4.1044444,118.41817,NO,
872,ingress,2031-209T13:46:06,2031-07-28T13:46:06,9.9628483e+08,IO,0.098794493,2125312.2,1161.7537,2548771.0,35.651136,3.2134043,0.098636680,86.326342,-0.070680281,2477279.0,5.1852778,102.21200,180.15544,-0.10002358,2123482.8,5.1897222,102.13915,NO,
873,egress,2031-209T13:53:37,2031-07-28T13:53:37,9.9628529e+08,IO,0.10284869,2123492.8,1160.7592,2546947.2,35.625626,3.2157041,0.098721188,81.838834,-0.070848183,2475455.2,5.1888889,102.15586,178.96423,-0.10022920,2121663.4,5.1811111,102.28170,NO,
876,ingress,2031-211T11:43:55,2031-07-30T11:43:55,9.9645030e+08,IO,0.093602527,1359117.9,742.93098,1782275.0,24.929712,4.5941226,0.15424243,248.37665,-0.14487319,1710783.0,7.1255556,73.131625,179.69083,-0.18437034,1357288.5,7.1291667,73.072723,NO,
877,egress,2031-211T11:48:26,2031-07-30T11:48:26,9.9645057e+08,IO,0.10456783,1357734.8,742.17491,1780878.7,24.910182,4.5977205,0.15439957,245.71571,-0.14501177,1709386.8,7.1300000,73.062366,178.95440,-0.18456308,1355905.4,7.1225000,73.179066,NO,
880,ingress,2031-213T18:16:59,2031-08-01T18:16:59,9.9664669e+08,IO,0.10282746,585348.97,319.96773,1005786.0,14.068512,8.1315741,0.35813355,172.03843,-0.080386376,934294.06,13.936944,29.138499,179.54090,-0.085335141,583519.57,13.944444,29.242840,NO,
881,ingress,2031-213T18:17:08,2031-08-01T18:17:08,9.9664670e+08,IO,0.093518748,585350.76,319.96871,1005787.8,14.068536,8.1315598,0.35813245,171.95500,-0.080365304,934295.82,13.937500,29.145718,179.51710,-0.085300181,583521.36,13.944444,29.239989,NO,
882,egress,2031-213T18:19:39,2031-08-01T18:19:39,9.9664685e+08,IO,0.092685450,585388.15,319.98915,1005818.3,14.068963,8.1313142,0.35810958,170.55522,-0.080011579,934326.31,13.945556,29.266844,179.11780,-0.084712442,583558.75,13.941389,29.192155,NO,
883,egress,2031-213T18:19:55,2031-08-01T18:19:55,9.9664686e+08,IO,0.10930746,585392.93,319.99176,1005821.6,14.069009,8.1312874,0.35810666,170.40689,-0.079974078,934329.64,13.946389,29.279679,179.07549,-0.084650034,583563.53,13.941111,29.187088,NO,
886,ingress,2031-216T00:18:58,2031-08-04T00:18:58,9.9684121e+08,IO,0.089843967,1379453.1,754.04675,1800354.7,25.182604,4.5480356,0.15196868,111.07896,0.17626071,1728862.8,20.521111,127.79403,180.32606,0.20871760,1377623.7,20.527778,127.89054,YES,
887,egress,2031-216T00:23:14,2031-08-04T00:23:14,9.9684146e+08,IO,0.10446648,1380755.8,754.75884,1801670.7,25.201011,4.5447170,0.15182530,108.56393,0.17631976,1730178.8,20.525556,127.85804,179.63013,0.20871929,1378926.4,20.521389,127.78954,YES,
890,ingress,2031-217T22:07:47,2031-08-05T22:07:47,9.9700614e+08,IO,0.097164152,2139280.5,1169.3891,2561022.2,35.822500,3.1980404,0.097992636,278.04217,0.17989276,2489530.2,22.426111,156.30339,180.63026,0.18110535,2137451.1,22.433056,156.40830,YES,
891,egress,2031-217T22:15:03,2031-08-05T22:15:03,9.9700657e+08,IO,0.10468023,2141004.5,1170.3315,2562774.1,35.847005,3.1958553,0.097913728,273.70332,0.17985641,2491282.1,22.429722,156.35686,179.47853,0.18102132,2139175.1,22.424444,156.27042,YES,
894,ingress,2031-219T18:29:06,2031-08-07T18:29:06,9.9716581e+08,IO,0.091337856,2691315.3,1471.1464,3113579.1,43.551434,2.6307152,0.077892678,125.32260,0.16217565,3042087.2,23.492778,172.09016,180.70074,0.15007355,2689485.9,23.498889,172.18512,NO,
895,egress,2031-219T18:38:07,2031-08-07T18:38:07,9.9716636e+08,IO,0.10576302,2692869.2,1471.9958,3115160.8,43.573558,2.6293800,0.077847730,119.91713,0.16210699,3043668.8,23.495833,172.13333,179.29529,0.14997003,2691039.8,23.490000,172.04281,YES,
898,ingress,2031-221T14:19:10,2031-08-09T14:19:10,9.9732362e+08,IO,0.091522672,3076555.8,1681.7294,3499156.3,48.944725,2.3409185,0.068139106,347.05984,0.14127693,3427664.3,0.26388889,175.47421,180.75695,0.12253199,3074726.4,0.26944444,175.40433,NO,
899,egress,2031-221T14:29:41,2031-08-09T14:29:41,9.9732425e+08,IO,0.10853210,3077780.0,1682.3986,3500405.7,48.962201,2.3400832,0.068112005,340.74407,0.14119099,3428913.7,0.26666667,175.43796,179.13319,0.12241702,3075950.6,0.26027778,175.54179,NO,
902,ingress,2031-223T09:55:14,2031-08-11T09:55:14,9.9748058e+08,IO,0.094608063,3320147.9,1814.8835,3743011.9,52.355675,2.1884470,0.063139888,215.24727,0.11951811,3671519.9,0.90083333,166.31171,180.78085,0.097208233,3318318.5,0.90638889,166.22668,NO,
903,egress,2031-223T10:06:45,2031-08-11T10:06:45,9.9748127e+08,IO,0.10782568,3320908.2,1815.2991,3743796.3,52.366646,2.1879886,0.063125433,208.32516,0.11942057,3672304.3,0.90361111,166.27272,179.01202,0.097084768,3319078.8,0.89694444,166.38689,NO,
906,ingress,2031-225T05:25:18,2031-08-13T05:25:18,9.9763719e+08,IO,0.091991729,3435449.8,1877.9107,3858518.8,53.971336,2.1229499,0.061020763,86.145699,0.096884561,3787026.8,1.4766667,157.74479,180.73118,0.072685807,3433620.4,1.4819444,157.66394,YES,
907,egress,2031-225T05:36:49,2031-08-13T05:36:49,9.9763788e+08,IO,0.10327835,3435666.5,1878.0291,3858754.9,53.974639,2.1228200,0.061016914,79.221240,0.096781921,3787262.9,1.4791667,157.70781,178.96651,0.072559911,3433837.1,1.4725000,157.82123,YES,
910,ingress,2031-227T00:53:22,2031-08-15T00:53:22,9.9779367e+08,IO,0.098577391,3428122.2,1873.9052,3851358.8,53.871185,2.1268957,0.061151194,317.99927,0.072776100,3779866.8,2.0358333,149.39287,180.71893,0.047733427,3426292.8,2.0408333,149.30793,YES,
911,egress,2031-227T01:05:23,2031-08-15T01:05:23,9.9779439e+08,IO,0.10503686,3427789.2,1873.7232,3851043.2,53.866771,2.1270700,0.061157135,310.77433,0.072660127,3779551.2,2.0383333,149.35406,178.87745,0.047593908,3425959.8,2.0313889,149.47257,YES,
914,ingress,2031-228T20:24:26,2031-08-16T20:24:26,9.9795033e+08,IO,0.096001176,3297460.7,1802.4821,3720821.4,52.045283,2.2014955,0.063574303,188.36480,0.046097576,3649329.4,2.6163889,140.70349,180.60021,0.020893258,3295631.3,2.6211111,140.62389,YES,
915,egress,2031-228T20:35:57,2031-08-16T20:35:57,9.9795103e+08,IO,0.10622846,3296599.7,1802.0114,3719966.2,52.033321,2.2020014,0.063590906,181.44319,0.045972121,3648474.2,2.6188889,140.66356,178.83078,0.020744203,3294770.3,2.6116667,140.78638,YES,
918,ingress,2031-230T16:03:00,2031-08-18T16:03:00,9.9810745e+08,IO,0.095503622,3037116.4,1660.1708,3460552.2,48.404748,2.3670251,0.069023946,55.213671,0.015110071,3389060.2,3.2647222,130.99225,180.44147,-0.0098615497,3035287.0,3.2694444,130.91603,NO,
919,egress,2031-230T16:13:31,2031-08-18T16:13:31,9.9810808e+08,IO,0.10410454,3035798.2,1659.4502,3459232.2,48.386284,2.3679281,0.069053919,48.898854,0.014973740,3387740.2,3.2675000,130.94998,178.81656,-0.010022564,3033968.8,3.2600000,131.07361,NO,
922,ingress,2031-232T11:57:34,2031-08-20T11:57:34,9.9826552e+08,IO,0.092073126,2632510.0,1439.0018,3055957.5,42.745446,2.6803008,0.079632653,274.59199,-0.023306620,2984465.5,4.0600000,119.07805,180.22132,-0.048140848,2630680.6,4.0641667,119.00838,NO,
923,egress,2031-232T12:06:35,2031-08-20T12:06:35,9.9826606e+08,IO,0.10415962,2630871.1,1438.1060,3054306.9,42.722360,2.6817487,0.079682260,269.18826,-0.023455845,2982814.9,4.0630556,119.03141,178.81407,-0.048317616,2629041.7,4.0552778,119.15765,NO,
926,ingress,2031-234T08:27:38,2031-08-22T08:27:38,9.9842573e+08,IO,0.092016487,2056820.3,1124.3141,2480129.0,34.691001,3.3022924,0.10192127,117.45967,-0.075349026,2408637.0,5.1850000,102.21628,179.93787,-0.10177313,2054990.9,5.1891667,102.15049,NO,
927,egress,2031-234T08:34:39,2031-08-22T08:34:39,9.9842615e+08,IO,0.10248132,2055083.4,1123.3647,2478375.3,34.666471,3.3046279,0.10200741,113.27359,-0.075511102,2406883.3,5.1886111,102.16094,178.82321,-0.10197122,2053254.0,5.1808333,102.28629,NO,
993,ingress,2031-236T06:43:30,2031-08-24T06:43:30,9.9859228e+08,IO,0.10503851,1266808.7,692.47223,1689464.9,23.631524,4.8462057,0.16548169,271.24930,-0.15214417,1617973.0,7.3019444,70.486824,179.59033,-0.19081848,1264979.3,7.3063889,70.416709,NO,
994,ingress,2031-236T06:43:46,2031-08-24T06:43:46,9.9859229e+08,IO,0.095505141,1266724.7,692.42630,1689381.4,23.630356,4.8464450,0.16549266,271.09266,-0.15215230,1617889.4,7.3022222,70.482276,179.54670,-0.19083040,1264895.3,7.3058333,70.423136,NO,
995,egress,2031-236T06:48:02,2031-08-24T06:48:02,9.9859255e+08,IO,0.10685944,1265405.6,691.70526,1688045.0,23.611663,4.8502772,0.16566518,268.58642,-0.15228238,1616553.1,7.3069444,70.409444,178.84856,-0.19101763,1263576.2,7.2997222,70.526082,NO,
998,ingress,2031-238T14:53:50,2031-08-26T14:53:50,9.9879450e+08,IO,0.10644208,610105.10,333.50011,1030141.6,14.409187,7.9399419,0.34360171,150.26993,-0.022069048,958649.62,15.056944,45.902490,179.85166,0.0023255895,608275.70,15.065556,46.027050,NO,
999,ingress,2031-238T14:53:59,2031-08-26T14:53:59,9.9879451e+08,IO,0.096493792,610121.95,333.50932,1030158.9,14.409429,7.9398092,0.34359223,150.18618,-0.022046775,958666.90,15.057500,45.909398,179.82771,0.0023600820,608292.55,15.065278,46.024033,NO,
1000,egress,2031-238T14:57:00,2031-08-26T14:57:00,9.9879469e+08,IO,0.10349224,610471.48,333.70038,1030507.5,14.414305,7.9371319,0.34339550,148.50172,-0.021598886,959015.50,15.066667,46.048281,179.34596,0.0030534476,608642.08,15.061667,45.963381,NO,
1003,ingress,2031-240T18:38:33,2031-08-28T18:38:33,9.9898078e+08,IO,0.090397198,1351800.9,738.93131,1773203.0,24.802816,4.6176015,0.15507731,152.53689,0.25717457,1701711.1,20.324722,124.85454,180.23793,0.32762083,1349971.5,20.328889,124.91995,YES,
1004,egress,2031-240T18:41:04,2031-08-28T18:41:04,9.9898093e+08,IO,0.099851818,1352351.9,739.23251,1773762.9,24.810649,4.6161454,0.15501413,151.05151,0.25722766,1702271.0,20.326944,124.89040,179.82311,0.32764795,1350522.5,20.325000,124.85600,YES,
1007,ingress,2031-242T16:40:37,2031-08-30T16:40:37,9.9914651e+08,IO,0.091473265,1827408.9,998.91160,2249729.7,31.468272,3.6402699,0.11471637,313.23313,0.26455353,2178237.8,22.345833,155.11547,180.42504,0.30275613,1825579.5,22.351111,155.20074,NO,
