#Meta data {,,,,,,,,,,,
#Description=null,,,,,,,,,,,
#} MetaData,,,,,,,,,,,
obsid,spectral mode,background sampling mode,spatial mode,mapping details,number of spectral ranges requested,ID of spectral ranges requested,prime and parallel ranges requested,slice nr + min-maxWave in Level 2/2.5: blue (mapping),slice nr + min-maxWave in Level 2/2.5: red (mapping),slice nr + min-maxWave in Level 2/2.5: blue (pointed),slice nr + min-maxWave in Level 2/2.5: red (pointed)
1342239691,Range Spectroscopy,unchopped,Pointed,   -   ,2," Range 1,  Range 1",50.5-71.2; 170.4-213.2; 101.2-142.4; 50.5-71.2,   -   ,   -   ,1:56.8-70.0; 2:55.0-71.2,1:170.4-190.0; 2:102.0-142.5
1342239692,Range Spectroscopy,unchopped,Pointed,   -   ,1, Range 1,70.7-98.2; 141.3-196.3,   -   ,   -   ,1:70.7-95.0,1:141.2-190.0
1342239693,Range Spectroscopy,unchopped,Pointed,   -   ,1, Range 1,70.7-98.2; 141.3-196.3,   -   ,   -   ,1:70.7-95.0,1:141.2-190.0
1342239694,Range Spectroscopy,chop-nod,Pointed,   -   ,1, CII158,160.2-162.9; 80.1-81.5,   -   ,   -   ,1:80.1-81.5,1:160.2-163.0
1342239695,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,64.2-65.0; 192.7-195.1,   -   ,   -   ,1:64.2-65.0, none 
1342239696,Range Spectroscopy,chop-nod,Pointed,   -   ,1, CII158,159.5-162.3; 79.8-81.1,   -   ,   -   ,1:79.8-81.2,1:159.5-162.3
1342239697,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,64.0-64.8; 191.9-194.3,   -   ,   -   ,1:64.0-64.8, none 
1342239698,Range Spectroscopy,chop-nod,Pointed,   -   ,1, CII158,160.5-163.2; 80.2-81.6,   -   ,   -   ,1:80.2-81.6,1:160.5-163.2
1342239699,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,64.4-65.1; 193.0-195.4,   -   ,   -   ,1:64.4-65.1, none 
1342239700,Range Spectroscopy,chop-nod,Pointed,   -   ,2," H2O 212-101,  H2O 212-101",178.5-181.5; 89.3-90.8; 74.4-75.9; 148.8-151.7,   -   ,   -   ,1:89.3-90.8; 2:74.4-75.9,1:178.5-181.6; 2:148.8-151.8
1342239701,Range Spectroscopy,chop-nod,Pointed,   -   ,1, [OI]63,138.8-143.8; 69.4-71.9,   -   ,   -   ,1:69.4-71.9,1:138.8-143.8
1342239702,Range Spectroscopy,chop-nod,Pointed,   -   ,1, [OI]63,162.3-167.2; 54.1-55.7,   -   ,   -   ,1:55.0-55.7,1:162.3-167.3
1342239703,Range Spectroscopy,chop-nod,Pointed,   -   ,1, [OI]63,130.1-135.1; 65.1-67.6,   -   ,   -   ,1:65.1-67.6,1:130.1-135.2
1342239704,Range Spectroscopy,chop-nod,Pointed,   -   ,1, [OI]63,130.0-135.0; 65.0-67.5,   -   ,   -   ,1:65.0-67.5,1:130.0-135.1
1342239705,Range Spectroscopy,chop-nod,Pointed,   -   ,1, [OI]63,140.9-145.9; 70.5-72.9,   -   ,   -   ,1:70.5-73.0,1:140.9-146.0
1342239756,Range Spectroscopy,chop-nod,Pointed,   -   ,1, CII,156.3-159.2; 78.2-79.6,   -   ,   -   ,1:78.2-79.6,1:156.3-159.3
1342239757,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.8
1342239761,Line Spectroscopy,unchopped,Mapping,17x8@41.0x41.0,1, CII C+,156.1-159.4; 52.1-53.2, none ,1:156.1-159.5,   -   ,   -   
1342239762,Line Spectroscopy,unchopped,Mapping,17x8@41.0x41.0,1, O I 3P1-3P2,62.9-63.5; 188.5-190.5,1:62.9-63.5,1:188.5-190.1,   -   ,   -   
1342239763,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.5
1342239764,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.5
1342239765,Range Spectroscopy,chop-nod,Pointed,   -   ,2," CII158,  CII158",158.9-161.6; 79.5-80.8; 89.1-90.3; 178.2-180.5,   -   ,   -   ,1:89.1-90.3; 2:79.5-80.8,1:178.2-180.5; 2:158.9-161.7
1342239766,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,63.7-64.5; 191.1-193.5,   -   ,   -   ,1:63.7-64.5, none 
1342240763,Range Spectroscopy,chop-nod,Pointed,   -   ,2," Key B3A - R1,  Key B3A - R1",59.5-60.6; 178.8-181.1; 119.0-121.1; 59.5-60.6,   -   ,   -   ,1:59.6-60.4; 2:59.5-60.6,1:178.8-181.1; 2:119.0-121.2
1342240764,Range Spectroscopy,chop-nod,Pointed,   -   ,1, Key B2B - R1,74.3-75.8; 148.5-151.5,   -   ,   -   ,1:74.3-75.8,1:148.5-151.5
1342240765,Range Spectroscopy,unchopped,Pointed,   -   ,2," Range 1,  Range 1",50.6-71.2; 170.4-213.2; 101.3-142.3; 50.6-71.2,   -   ,   -   ,1:56.8-70.0; 2:55.0-71.2,1:170.5-190.0; 2:102.0-142.3
1342240766,Range Spectroscopy,unchopped,Pointed,   -   ,2," Range 1,  Range 1",50.6-71.2; 170.4-213.2; 101.3-142.3; 50.6-71.2,   -   ,   -   ,1:56.8-70.0; 2:55.0-71.2,1:170.5-190.0; 2:102.0-142.3
1342240767,Range Spectroscopy,unchopped,Pointed,   -   ,2," Range 1,  Range 1",50.6-71.2; 170.4-213.2; 101.3-142.3; 50.6-71.2,   -   ,   -   ,1:56.8-70.0; 2:55.0-71.2,1:170.5-190.0; 2:102.0-142.3
1342240768,Range Spectroscopy,unchopped,Pointed,   -   ,1, Range 1,70.7-98.2; 141.4-196.3,   -   ,   -   ,1:70.7-95.0,1:141.4-190.0
1342240769,Range Spectroscopy,unchopped,Pointed,   -   ,1, Range 1,70.7-98.2; 141.4-196.3,   -   ,   -   ,1:70.7-95.0,1:141.4-190.0
1342240770,Range Spectroscopy,unchopped,Pointed,   -   ,1, Range 1,70.7-98.2; 141.4-196.3,   -   ,   -   ,1:70.7-95.0,1:141.4-190.0
1342240774,Range Spectroscopy,chop-nod,Pointed,   -   ,1, 28-27,94.5-96.8; 188.9-193.6,   -   ,   -   ,1:94.5-96.8,1:188.9-190.1
1342240775,Range Spectroscopy,chop-nod,Pointed,   -   ,1, 16-15,164.7-169.0; 82.4-84.5,   -   ,   -   ,1:82.4-84.5,1:164.7-169.1
1342240776,Range Spectroscopy,chop-nod,Pointed,   -   ,1, 18-17,146.2-150.3; 73.1-75.1,   -   ,   -   ,1:73.1-75.1,1:146.2-150.2
1342240777,Line Spectroscopy,chop-nod,Pointed,   -   ,1, CII C+,161.0-163.2; 80.5-81.6,   -   ,   -   ,1:80.5-81.6,1:161.0-163.2
1342240778,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,64.5-65.3; 193.5-195.9,   -   ,   -   ,1:64.5-65.3, none 
1342242631,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342242632,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342242633,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342242634,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342241264,Line Spectroscopy,chop-nod,Pointed,   -   ,1, CII 158,156.6-158.9; 78.3-79.5,   -   ,   -   ,1:78.3-79.5,1:156.6-159.0
1342241265,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342241266,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.7
1342241267,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342241268,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342241269,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342241270,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342241478,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.8
1342241482,Range Spectroscopy,chop-nod,Pointed,   -   ,2," Key B3A - R1,  Key B3A - R1",59.5-60.6; 178.8-181.1; 119.0-121.1; 59.5-60.6,   -   ,   -   ,1:59.6-60.4; 2:59.5-60.6,1:178.8-181.1; 2:119.0-121.2
1342241483,Range Spectroscopy,chop-nod,Pointed,   -   ,1, Key B2B - R1,74.3-75.8; 148.5-151.5,   -   ,   -   ,1:74.3-75.8,1:148.5-151.5
1342241484,Range Spectroscopy,unchopped,Pointed,   -   ,2," Range 1,  Range 1",50.6-71.2; 170.4-213.2; 101.3-142.3; 50.6-71.2,   -   ,   -   ,1:56.8-70.0; 2:55.0-71.2,1:170.5-190.0; 2:102.0-142.3
1342241485,Range Spectroscopy,unchopped,Pointed,   -   ,2," Range 1,  Range 1",50.6-71.2; 170.4-213.2; 101.3-142.3; 50.6-71.2,   -   ,   -   ,1:56.8-70.0; 2:55.0-71.2,1:170.5-190.0; 2:102.0-142.3
1342241486,Range Spectroscopy,unchopped,Pointed,   -   ,2," Range 1,  Range 1",50.6-71.2; 170.4-213.2; 101.3-142.3; 50.6-71.2,   -   ,   -   ,1:56.8-70.0; 2:55.0-71.2,1:170.5-190.0; 2:102.0-142.3
1342241487,Range Spectroscopy,unchopped,Pointed,   -   ,1, Range 1,70.7-98.2; 141.4-196.3,   -   ,   -   ,1:70.7-95.0,1:141.4-190.0
1342241488,Range Spectroscopy,unchopped,Pointed,   -   ,1, Range 1,70.7-98.2; 141.4-196.3,   -   ,   -   ,1:70.7-95.0,1:141.4-190.0
1342241489,Range Spectroscopy,unchopped,Pointed,   -   ,1, Range 1,70.7-98.2; 141.4-196.3,   -   ,   -   ,1:70.7-95.0,1:141.4-190.0
1342241492,Line Spectroscopy,chop-nod,Pointed,   -   ,4," CO 14-13,  CO 14-13,  CO 14-13,  CO 14-13",185.1-187.0; 92.6-93.5; 161.8-164.0; 80.9-82.0; 107.5-110.2; 53.7-55.1; 86.8-87.7; 173.5-175.3,   -   ,   -   ,1:92.6-93.5; 2:86.8-87.7; 3:80.9-82.0,1:185.1-187.0; 2:173.5-175.4; 3:161.8-164.0; 4:107.5-110.3
1342241493,Line Spectroscopy,chop-nod,Pointed,   -   ,4," CO 14-13,  CO 14-13,  CO 14-13,  CO 14-13",185.1-187.0; 92.6-93.5; 161.8-164.0; 80.9-82.0; 107.5-110.2; 53.7-55.1; 86.8-87.7; 173.5-175.3,   -   ,   -   ,1:92.6-93.5; 2:86.8-87.7; 3:80.9-82.0,1:185.1-187.0; 2:173.5-175.4; 3:161.8-164.0; 4:107.5-110.3
1342241494,Line Spectroscopy,chop-nod,Pointed,   -   ,4," CO 14-13,  CO 14-13,  CO 14-13,  CO 14-13",185.1-187.0; 92.6-93.5; 161.8-164.0; 80.9-82.0; 107.5-110.2; 53.7-55.1; 86.8-87.7; 173.5-175.3,   -   ,   -   ,1:92.6-93.5; 2:86.8-87.7; 3:80.9-82.0,1:185.1-187.0; 2:173.5-175.4; 3:161.8-164.0; 4:107.5-110.3
1342241495,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OH119 (118-121),118.7-122.7; 59.3-61.4,   -   ,   -   , none ,1:118.6-122.8
1342241706,Range Spectroscopy,chop-nod,Pointed,   -   ,2," H2O 212-101,  H2O 212-101",178.6-181.6; 89.3-90.8; 74.4-75.9; 148.9-151.8,   -   ,   -   ,1:89.3-90.8; 2:74.5-75.9,1:178.6-181.6; 2:148.9-151.9
1342241707,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,62.9-63.5; 188.8-190.3,   -   ,   -   ,1:62.9-63.5,1:188.8-190.1
1342241708,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342241709,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,62.9-63.5; 188.8-190.3,   -   ,   -   ,1:62.9-63.5,1:188.8-190.1
1342241710,Line Spectroscopy,chop-nod,Pointed,   -   ,1, CII C+,159.2-161.4; 79.6-80.7,   -   ,   -   ,1:79.6-80.7,1:159.2-161.4
1342241844,Range Spectroscopy,chop-nod,Pointed,   -   ,1, NII122,123.0-125.7; 61.5-62.9,   -   ,   -   , none ,1:122.9-125.7
1342241845,Range Spectroscopy,chop-nod,Pointed,   -   ,1, CO(15-14),174.6-176.6; 87.3-88.3,   -   ,   -   ,1:87.3-88.3,1:174.6-176.7
1342241846,Range Spectroscopy,chop-nod,Pointed,   -   ,2," CO(18-17)_OI,  CO(18-17)_OI",145.5-148.2; 72.8-74.1; 158.5-160.7; 79.2-80.4,   -   ,   -   ,1:79.3-80.4; 2:72.8-74.1,1:158.5-160.7; 2:145.5-148.3
1342241847,Range Spectroscopy,chop-nod,Pointed,   -   ,1, Range 1,63.6-64.2; 190.7-192.7,   -   ,   -   ,1:63.6-64.2, none 
1342241848,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OH119 (118-121),118.8-122.9; 59.4-61.5,   -   ,   -   , none ,1:118.9-123.0
1342241849,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OH119 (118-121),118.2-122.3; 59.1-61.1,   -   ,   -   , none ,1:118.2-122.3
1342241850,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OIII88,92.2-93.2; 184.3-186.4,   -   ,   -   ,1:92.2-93.2,1:184.3-186.4
1342241851,Line Spectroscopy,chop-nod,Pointed,   -   ,3," CII C+,  CII C+,  CII C+",158.3-159.6; 79.2-79.8; 146.0-147.3; 73.0-73.7; 122.2-123.6; 61.1-61.8,   -   ,   -   ,1:79.2-79.8; 2:73.0-73.7,1:158.3-159.6; 2:146.0-147.3; 3:122.2-123.6
1342241852,Line Spectroscopy,unchopped,Pointed,   -   ,1, Line 1,168.0-171.0; 84.0-85.5,   -   ,   -   ,1:84.0-85.5,1:168.0-171.0
1342243104,Line Spectroscopy,chop-nod,Pointed,   -   ,3," CII C+,  CII C+,  CII C+",158.3-159.6; 79.2-79.8; 146.0-147.3; 73.0-73.7; 122.2-123.6; 61.1-61.8,   -   ,   -   ,1:79.2-79.8; 2:73.0-73.7,1:158.3-159.6; 2:146.0-147.3; 3:122.2-123.6
1342243105,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342243106,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342243107,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342243108,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342243109,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.8
1342243110,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342243501,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI145,143.6-146.6; 71.8-73.3,   -   ,   -   ,1:71.8-73.4,1:143.5-146.6
1342243502,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,64.1-64.8; 192.2-194.5,   -   ,   -   ,1:64.1-64.9, none 
1342243503,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.7
1342243504,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342243505,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342243506,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.7
1342243507,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342243508,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.7
1342243510,Range Spectroscopy,chop-nod,Pointed,   -   ,2," CII158,  CII158",159.3-162.1; 79.7-81.1; 89.3-90.5; 178.7-181.0,   -   ,   -   ,1:89.3-90.5; 2:79.7-81.1,1:178.6-181.1; 2:159.4-162.1
1342243511,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,63.9-64.7; 191.7-194.0,   -   ,   -   ,1:63.9-64.7, none 
1342243512,Line Spectroscopy,chop-nod,Pointed,   -   ,1, H2O,63.1-63.6; 189.2-190.8,   -   ,   -   ,1:63.1-63.6,1:189.2-190.1
1342243513,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342243514,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.7
1342243515,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.5
1342243516,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342243517,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342243518,Range Spectroscopy,chop-nod,Pointed,   -   ,1, CII158,159.4-162.2; 79.7-81.1,   -   ,   -   ,1:79.7-81.1,1:159.4-162.2
1342243519,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,63.9-64.7; 191.8-194.1,   -   ,   -   ,1:63.9-64.7, none 
1342243520,Range Spectroscopy,chop-nod,Pointed,   -   ,2," CII158,  CII158",159.1-161.9; 79.6-81.0; 89.2-90.4; 178.4-180.8,   -   ,   -   ,1:89.2-90.4; 2:79.6-81.0,1:178.4-180.8; 2:159.2-161.9
1342243521,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,63.8-64.6; 191.5-193.8,   -   ,   -   ,1:63.8-64.6, none 
1342243522,Range Spectroscopy,chop-nod,Pointed,   -   ,2," CII158,  CII158",159.5-162.2; 79.8-81.1; 89.4-90.6; 178.8-181.2,   -   ,   -   ,1:89.4-90.6; 2:79.8-81.1,1:178.8-181.2; 2:159.5-162.3
1342243523,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,64.0-64.7; 191.9-194.2,   -   ,   -   ,1:64.0-64.8, none 
1342243524,Range Spectroscopy,chop-nod,Pointed,   -   ,1, HD 1-0,110.7-114.8; 55.4-57.4,   -   ,   -   ,1:55.4-57.4,1:110.7-114.9
1342243525,Range Spectroscopy,chop-nod,Pointed,   -   ,1, HIFI overlap,155.4-219.2; 77.7-109.7,   -   ,   -   ,1:77.7-95.0,1:155.4-190.0
1342243526,Line Spectroscopy,chop-nod,Pointed,   -   ,2," CO 16-15,  CO 16-15",161.7-163.9; 80.9-82.0; 156.6-158.9; 78.3-79.5,   -   ,   -   ,1:80.9-82.0; 2:78.3-79.5,1:161.7-164.0; 2:156.6-159.0
1342243527,Range Spectroscopy,chop-nod,Pointed,   -   ,2," CII158,  CII158",159.6-162.3; 79.8-81.2; 89.5-90.6; 178.9-181.3,   -   ,   -   ,1:89.5-90.7; 2:79.8-81.2,1:178.9-181.3; 2:159.6-162.4
1342243528,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,64.0-64.8; 192.0-194.3,   -   ,   -   ,1:64.0-64.8, none 
1342243529,Range Spectroscopy,chop-nod,Pointed,   -   ,1, CII158,160.9-163.6; 80.5-81.8,   -   ,   -   ,1:80.5-81.8,1:160.9-163.7
1342243530,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,64.5-65.3; 193.6-195.9,   -   ,   -   ,1:64.5-65.3, none 
1342243531,Range Spectroscopy,chop-nod,Pointed,   -   ,2," CII158,  CII158",158.9-161.7; 79.5-80.8; 89.1-90.3; 178.2-180.5,   -   ,   -   ,1:89.1-90.3; 2:79.5-80.9,1:178.2-180.6; 2:158.9-161.7
1342243532,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,63.7-64.5; 191.2-193.5,   -   ,   -   ,1:63.7-64.5, none 
1342243533,Line Spectroscopy,chop-nod,Pointed,   -   ,1, CII C+,163.0-165.2; 81.5-82.6,   -   ,   -   ,1:81.5-82.6,1:163.0-165.2
1342243534,Line Spectroscopy,chop-nod,Pointed,   -   ,1, CII C+,180.3-182.2; 90.2-91.1,   -   ,   -   ,1:90.1-91.1,1:180.3-182.2
1342243535,Line Spectroscopy,chop-nod,Pointed,   -   ,3," N III 2P3/2-2P1/2,  N III 2P3/2-2P1/2,  N III 2P3/2-2P1/2",57.1-57.6; 171.1-172.9; 62.9-63.4; 188.8-190.3; 144.4-146.8; 72.2-73.4,   -   ,   -   ,1:62.9-63.5; 2:57.1-57.6,1:188.8-190.1; 2:171.2-172.9; 3:144.4-146.8
1342243536,Line Spectroscopy,chop-nod,Pointed,   -   ,3," CII C+,  CII C+,  CII C+",156.7-158.9; 78.4-79.5; 120.6-123.2; 60.3-61.6; 87.9-88.8; 175.8-177.6,   -   ,   -   ,1:87.9-88.9; 2:78.3-79.5,1:175.9-177.7; 2:156.6-159.0; 3:120.6-123.3
1342243540,Range Spectroscopy,unchopped,Pointed,   -   ,n/a,,,   -   ,   -   ,1:59.6-60.6,1:119.1-121.2
1342243541,Range Spectroscopy,unchopped,Pointed,   -   ,n/a,,,   -   ,   -   ,1:59.6-60.6,1:119.1-121.2
1342243542,Range Spectroscopy,unchopped,Pointed,   -   ,n/a,,,   -   ,   -   ,1:74.4-75.7,1:148.7-151.5
1342243543,Range Spectroscopy,unchopped,Pointed,   -   ,n/a,,,   -   ,   -   ,1:74.4-75.7,1:148.7-151.5
1342243544,Range Spectroscopy,unchopped,Pointed,   -   ,n/a,,,   -   ,   -   ,1:59.7-60.4,1:178.9-181.2
1342243545,Range Spectroscopy,unchopped,Pointed,   -   ,n/a,,,   -   ,   -   ,1:59.7-60.4,1:178.9-181.2
1342243546,Line Spectroscopy,chop-nod,Pointed,   -   ,2," O I 3P1-3P2,  O I 3P1-3P2",133.4-135.9; 66.7-68.0; 187.4-189.1; 93.7-94.6,   -   ,   -   ,1:93.7-94.6,1:187.4-189.2; 2:133.4-136.0
1342243547,Range Spectroscopy,chop-nod,Pointed,   -   ,1, Range 1,109.4-111.5; 54.7-55.8,   -   ,   -   ,1:55.0-55.8,1:109.4-111.6
1342243548,Range Spectroscopy,chop-nod,Pointed,   -   ,1, CII158,161.2-163.9; 80.6-82.0,   -   ,   -   ,1:80.6-82.0,1:161.2-163.9
1342243549,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,64.6-65.4; 193.9-196.2,   -   ,   -   ,1:64.6-65.4, none 
1342242435,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,66.9-67.6; 200.8-202.7,   -   ,   -   ,1:66.9-67.6, none 
1342242436,Range Spectroscopy,chop-nod,Pointed,   -   ,2," CII157,  CII157",166.8-169.5; 83.4-84.8; 93.6-94.6; 187.2-189.1,   -   ,   -   ,1:93.6-94.6; 2:83.4-84.8,1:187.2-189.2; 2:166.8-169.6
1342242438,Range Spectroscopy,chop-nod,Pointed,   -   ,1, fo,66.8-72.3; 133.6-144.6,   -   ,   -   ,1:66.8-72.3,1:133.6-144.7
1342242439,Line Spectroscopy,unchopped,Mapping,5x5@16.0x14.5,1, O I 3P1-3P2,62.9-63.5; 188.6-190.6,1:62.9-63.5,1:188.6-190.1,   -   ,   -   
1342242440,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342242441,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342242442,Range Spectroscopy,unchopped,Pointed,   -   ,1, Range 1,69.7-102.1; 139.3-204.2,   -   ,   -   ,1:70.0-95.0,1:139.3-190.0
1342242443,Range Spectroscopy,unchopped,Pointed,   -   ,1, Range 1,69.8-102.1; 139.6-204.2,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342242444,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.8
1342242445,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.8
1342242446,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.8
1342242447,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342242448,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.8
1342242449,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342242450,Range Spectroscopy,unchopped,Pointed,   -   ,2," Range 1,  Range 1",50.6-71.2; 170.4-213.2; 101.3-142.3; 50.6-71.2,   -   ,   -   ,1:56.8-70.0; 2:55.0-71.2,1:170.5-190.0; 2:102.0-142.3
1342242451,Range Spectroscopy,unchopped,Pointed,   -   ,2," Range 1,  Range 1",50.6-71.2; 170.4-213.2; 101.3-142.3; 50.6-71.2,   -   ,   -   ,1:56.8-70.0; 2:55.0-71.2,1:170.5-190.0; 2:102.0-142.3
1342242452,Range Spectroscopy,unchopped,Pointed,   -   ,2," Range 1,  Range 1",50.6-71.2; 170.4-213.2; 101.3-142.3; 50.6-71.2,   -   ,   -   ,1:56.8-70.0; 2:55.0-71.2,1:170.5-190.0; 2:102.0-142.3
1342242453,Range Spectroscopy,unchopped,Pointed,   -   ,1, Range 1,70.7-98.2; 141.4-196.3,   -   ,   -   ,1:70.7-95.0,1:141.4-190.0
1342242454,Range Spectroscopy,unchopped,Pointed,   -   ,1, Range 1,70.7-98.2; 141.4-196.3,   -   ,   -   ,1:70.7-95.0,1:141.4-190.0
1342242455,Range Spectroscopy,unchopped,Pointed,   -   ,1, Range 1,70.7-98.2; 141.4-196.3,   -   ,   -   ,1:70.7-95.0,1:141.4-190.0
1342242480,Range Spectroscopy,chop-nod,Pointed,   -   ,2," NII122,  NII122",122.7-125.5; 61.4-62.7; 89.4-90.4; 178.8-180.9,   -   ,   -   ,1:89.4-90.4,1:178.8-180.9; 2:122.8-125.5
1342242806,Range Spectroscopy,chop-nod,Mapping,2x2@24.0x22.0,1, NII122,121.9-124.7; 61.0-62.4, none ,1:121.9-124.7,   -   ,   -   
1342242807,Range Spectroscopy,chop-nod,Pointed,   -   ,1, NII122,121.9-124.7; 61.0-62.4,   -   ,   -   , none ,1:121.9-124.7
