HealPixId,NSources,Median,Rse,Min,Max,P10,P90
22154,7,0.6215684716947775,0.2822567568401687,0.25622618597691504,0.9796794986349784,0.25622618597691504,0.9796794986349784
22155,18,0.5911373824437041,0.13277408000583826,0.3217939910935567,0.7963732838826175,0.4359938628246111,0.7763075867215494
22156,22,0.4533230345311278,0.19327087366077378,0.28628175762186153,0.9141789541417119,0.30605071715221505,0.801423991314013
22157,14,0.42796928660313854,0.25312916676305813,0.294808283319984,0.96729865697951,0.2989842655126599,0.9477805468672553
22158,18,0.5144312161615474,0.14883785538928146,0.2964266806406618,0.7585731160200946,0.3348243442929476,0.7163111888798815
22159,21,0.3896759886872117,0.19553847960608933,0.27028009451669677,0.8239462882759081,0.2758604565325298,0.7770458396808652
22160,21,0.4165685620528671,0.2128899263901816,0.2643735789075496,0.9503296979373562,0.2735572296252617,0.8192161686802494
22161,12,0.38831606279035635,0.1621960615018547,0.2695680651049623,0.7288382746505543,0.27138393623156903,0.6871092471407908
22162,25,0.32820331493877025,0.1138210601818376,0.24273124268101096,0.7630565446010245,0.2540607317317169,0.5457959020802928
22163,17,0.37611787118444256,0.17406276062766582,0.24930940590850864,0.8838814542991701,0.2592773254910381,0.7054182157790946
22164,11,0.3048507835631936,0.20735958715560543,0.2397861914828971,0.8543268696889733,0.24245549261237978,0.7739395992057214
22165,13,0.3693446722642342,0.15407834048269267,0.25512787455229263,0.6796840534092707,0.2573679061070604,0.6522866569597862
22166,16,0.37815096647357516,0.13415051806704698,0.2669294945283199,0.6831747757491612,0.2736328894250636,0.6174745666868666
22167,19,0.292882470749661,0.21493438467050022,0.26158101751001944,0.8699128466668598,0.2648845875559464,0.8157836850115541
22168,15,0.29126418777373786,0.1461244309741704,0.24648911375906207,0.628946991025603,0.25068210379794975,0.6252141604686073
22169,24,0.27921750317122684,0.19872273445260452,0.2135684934356152,0.9556188488527921,0.2238917776759409,0.7332387359194064
22170,15,0.30204097898003784,0.19676160256607866,0.2259705401818123,0.9275331404311987,0.234623270564677,0.7389436445883362
22171,19,0.27668603683975473,0.10772804480344081,0.2258277341203851,0.9471677411574037,0.23992671958081557,0.5160448602117512
22172,13,0.3105470805994521,0.20864763767168537,0.25263230642470086,0.8313396963213652,0.2532550020426276,0.7880405155647559
22173,13,0.26572739426583913,0.16068708500590967,0.2319526430775156,0.8269464022481253,0.23682766302625047,0.6486853108299517
22174,14,0.3270300514252026,0.26979181637856964,0.2375283800685666,0.9979214870594493,0.2388146181769044,0.9303189969281851
22175,23,0.29114225417988737,0.2523573972929682,0.22823776875740903,0.9616677541819498,0.23765352090111347,0.8844716771401387
22176,21,0.32482630588884154,0.17787979230944861,0.23703136804830965,0.8878325641490636,0.248753214075003,0.7046775520495581
22177,27,0.31748388677074885,0.07463659582425339,0.23181325509801945,0.5053885198137794,0.2595032459751669,0.450804574237622
22178,16,0.5571092149093387,0.18558425935901185,0.2664123172341948,0.9170683861224284,0.2842617594579146,0.7599334447472681
22179,17,0.27652066068112857,0.1086641385429477,0.21784971356561275,0.744702341485569,0.21793691891834033,0.4964543647931473
22180,13,0.2624652584174814,0.1883676116665414,0.23118451797465203,0.7193314155804474,0.2322411742790773,0.7150468799182677
22181,21,0.27960465526952294,0.09227883184203789,0.23490589486268906,0.8058705573620408,0.2442156530508272,0.4807358601548223
22182,21,0.2775040614974895,0.06518038448656435,0.23959703384239037,0.464846850293744,0.24178005597373234,0.4088441348111197
22183,18,0.2771651702857648,0.06505640186841673,0.2221823289424112,0.42510912741469736,0.22633107075953282,0.3930773693006571
22184,21,0.2874353795065767,0.22869377116837966,0.2098349027428463,0.9633385764601683,0.22139684807991925,0.8075626787520154
22185,21,0.2587545779427241,0.19468285663310805,0.22576154569680415,0.8232026056700026,0.22880018038129882,0.7277925131980165
22186,23,0.43570548696120537,0.22209808252550073,0.223219025831406,0.950536296974133,0.22800928133820794,0.7972696786333666
22187,24,0.2790573451696937,0.06863266812863654,0.22357139338862114,0.5281136205706805,0.23235812188098373,0.4082707613872186
22188,16,0.34097550114829117,0.10631334421582926,0.2657811271818709,0.5450159460330086,0.2677134305209208,0.5402055469674064
22189,15,0.28573264450454117,0.06354565360116829,0.25661345610269487,0.4798160785918402,0.26527960607278916,0.4281537002749675
22190,21,0.26920851117599726,0.108353523646011,0.23445094433633568,0.8502985034297464,0.24961627002100503,0.5273375777318742
22191,27,0.3242174150996704,0.11027665346929386,0.23356572734743214,0.9844444838496459,0.24948212336705228,0.5321326120722079
22192,23,0.31121657643412176,0.08820934379837111,0.23653846108068657,0.5131839616501856,0.24479679418471118,0.47088648178946807
22193,29,0.2712126183005845,0.0729312718477722,0.23247466072470466,0.7410869770262715,0.23570652342468248,0.4226369296452637
22194,33,0.2823007148123555,0.10301972577733998,0.2198192326807991,0.9417907012989644,0.23250687170558718,0.4965571028394529
22195,36,0.31425665513086587,0.0965130345382768,0.21596685303933802,0.8527735098873193,0.24197545043663218,0.4893483577606413
22196,49,0.30320374653680005,0.15608579969920783,0.22665875830267818,0.7434860049432345,0.23488697210375645,0.6349510489230674
22197,51,0.2859260480260695,0.08198044581311584,0.22759434403582549,0.8638591379165248,0.23731197187207445,0.4474363485588935
22198,74,0.29718604672314847,0.11566311709940434,0.22139889658038578,0.9999192396488501,0.24209205406347498,0.5385486071489503
22199,42,0.3040962360699536,0.19738879660650072,0.23318007070921848,0.9400536577263028,0.24263931986420154,0.7485672571976016
22200,39,0.29028967069015005,0.18027765289135161,0.22472265872735123,0.8901136785342166,0.2410076105333206,0.7030779136237869
22201,50,0.28357720523888613,0.1394255884659985,0.22073916262975915,0.9662671186831766,0.23002268569083117,0.5873849149399405
22202,47,0.2901401647817791,0.12887818639341894,0.22098491866753867,0.7610273267466979,0.23030309423612147,0.5606312391473841
22203,34,0.2713576994597243,0.13250308572758795,0.21448899601624136,0.6823683918414784,0.23512623797401455,0.5747453754578361
22204,44,0.30467163252954205,0.19980659676294477,0.21971487763270006,0.9430212740002104,0.24171480950067165,0.753839819145489
22205,30,0.2798446112677761,0.07739180758197958,0.22127656621197297,0.7794580739485111,0.24108160195221773,0.439444823419696
22206,37,0.28858598457423085,0.11325568456049838,0.21828220579855942,0.6965204919058229,0.22723193952738066,0.517517993579387
22207,20,0.35110357526501645,0.2120823379616831,0.22378778389478654,0.979277762800869,0.2446261422792037,0.7882151485169857
22208,36,0.26427280006766546,0.23208042677363988,0.21240987931090557,0.9734198801875684,0.2156846023721783,0.8105307822549929
22209,55,0.28667852413756717,0.11899321781575822,0.21500338985419346,0.8009742672524285,0.23290611471116013,0.5378980609673839
22210,69,0.2904719397864858,0.08591775322191686,0.22164480248191604,0.8170038331027577,0.25300337527668887,0.47321947880023063
22211,73,0.30023879789709274,0.10985946927977351,0.22124112216058914,0.8092828564283331,0.23794926048922216,0.5195304628918076
22212,68,0.3015939719674875,0.10570251302988239,0.21674879688537374,0.9147826594255712,0.23807873390630432,0.5090052267344389
22213,64,0.3280710743744873,0.13075659307613943,0.22740560302201568,0.8503841177075949,0.26282832218549135,0.5979710180479743
22214,90,0.2845502905626836,0.16265342910063318,0.21951083581924954,0.9372444801854886,0.23673599345631377,0.6536335849094735
22215,88,0.29317201164927054,0.13411844745463275,0.22159624542429462,0.9279134397126777,0.24092860867288052,0.5846880856322009
22216,122,0.32351793894961045,0.11411253369043396,0.21814870551830257,0.9088658212218692,0.2456226554407339,0.538104902591675
22217,101,0.3086333515523908,0.10982961698000382,0.22383737284561306,0.9883127368730629,0.2434860385860795,0.5249907264513316
22218,96,0.30619311020917594,0.141330752022256,0.22256719961157115,0.9888232794849235,0.24069263826836923,0.6029379991078779
22219,82,0.30587261517264064,0.14611505123406032,0.21966189892848048,0.9711895081965921,0.25493124571924536,0.6294392611441575
22220,142,0.316503713151477,0.09848460764526315,0.2307635686503389,0.9038525152536012,0.2515833847194816,0.5040096381931615
22221,66,0.34741153983490614,0.11956182113075474,0.2469662944855794,0.911560883456287,0.2757254956374923,0.5821748311035536
22222,78,0.3351785655407111,0.12304756197435847,0.23634499010607765,0.9151504477582333,0.2586426933901934,0.5740263437991583
22223,92,0.3276004857008211,0.09924409724535249,0.23811672252494812,0.9720989259258166,0.251338314811392,0.5057112188215022
22224,91,0.33765401571540915,0.10323863173837672,0.2306717617508012,0.9527229413075253,0.26002257210187985,0.5246338818949264
22225,65,0.32755247485568634,0.08263015411081787,0.24620332498182845,0.8833747027056706,0.2671417360655411,0.4789313824362322
22226,74,0.3232378485739542,0.10991244644157046,0.23851748528747385,0.9006420751379292,0.262977340685545,0.5446943290428274
22227,67,0.40757073816300177,0.13107933649067613,0.24828280142247613,0.8287542197194048,0.28796060175361676,0.623930522427293
22228,48,0.4613459887297763,0.22540478293211225,0.28331208403093766,0.986316551407069,0.3049729222263481,0.8827087352738584
22229,36,0.400267127367413,0.11141580115933895,0.26126707149364875,0.8467587718132088,0.3020215496933262,0.5875917919561852
22230,38,0.37249103486822466,0.12704273431268134,0.2736547953265921,0.6966052545000196,0.2816573327679718,0.6072810238234613
22231,53,0.4028840872871614,0.16179486158317263,0.2557887264930939,0.8666820420092637,0.2863077423686323,0.7010047363175872
22232,37,0.6397535144073953,0.2043804543921911,0.3017948070953389,0.9712982425447101,0.3672701356463332,0.8911184162964161
22233,39,0.6506586674773598,0.22300797305589912,0.2855599652116215,0.9942361764317382,0.4119523355796242,0.983544876578771
22234,15,0.603765493338173,0.24590046001889654,0.33423298756795583,0.9855689168216064,0.33799858578321473,0.9682669427797098
22235,23,0.5960779303704506,0.22250204648133703,0.3330803290214654,0.9660970452676414,0.3533688902324324,0.9236646890014686
22236,16,0.4929713167717647,0.2420307774677501,0.3278807619763394,0.9955124343762883,0.33141952189594637,0.9517694815725598
22237,28,0.5576035630804888,0.28106848236220666,0.23783622152022332,0.9994893948581335,0.2587612855428936,0.9791689275957517
22238,23,0.58734676983721,0.2416324750060214,0.22580907976896453,0.9372011311990991,0.3020106540579143,0.9213397232566404
22239,9,0.7105457883540364,0.22103266107009842,0.3327803065698397,0.899309918285526,0.3327803065698397,0.899309918285526
22240,21,0.6565846435604891,0.2606562285241856,0.2662849608464581,0.9823703072642885,0.284559463068712,0.9526483836027232
22241,17,0.5547553310159156,0.2612719457462208,0.25078780058502714,0.9917297247618853,0.26574935790369836,0.9354164254728017
22242,15,0.544512705661243,0.21059109069739576,0.3052192796002711,0.9068305209571108,0.34360701729106213,0.8833738022810039
22243,11,0.5106371389422237,0.2179523633912513,0.3036081723762963,0.868417865866846,0.3040839548010589,0.862718444413444
22244,6,0.7445661275383433,0.25179515474030323,0.2368632043023432,0.8822402746244311,0.2368632043023432,0.8822402746244311
22245,8,0.670042599709959,0.253883985963915,0.2857018931400175,0.9364328543139061,0.2857018931400175,0.9364328543139061
22246,5,0.35697441624712545,0.245519359518826,0.28378007361366314,0.9130716305423116,0.28378007361366314,0.9130716305423116
22247,8,0.6973354667035362,0.21982590416759573,0.4353737802063819,0.9988103489477846,0.4353737802063819,0.9988103489477846
22248,19,0.5379953689092002,0.2294006467964068,0.2391697987930684,0.9572530383952251,0.3078334336643847,0.8958110598111347
22249,12,0.680180845266941,0.18968986691803227,0.49849781302064755,0.9871438481660733,0.49929065746406803,0.9854854403128867
22250,19,0.7008964481935424,0.24291735649634583,0.2510763187851407,0.9605124471792048,0.3218499436027641,0.9444722971889198
22251,16,0.5663794800125113,0.24203624113414862,0.26310281643650785,0.9469718302959483,0.29164236800867765,0.912006331628366
22252,16,0.6157236118256177,0.2130985862027272,0.26537180776753844,0.9052716556276891,0.3324489122640426,0.8786426680380158
22253,16,0.6044467337412216,0.1914080598256489,0.23116868953424402,0.7264698344688437,0.2355125456528873,0.7261112349474415
22254,17,0.5441490834686752,0.19948057414985537,0.2331558325280504,0.9673912694570841,0.35698757294917755,0.8682769528571502
22255,12,0.5525344151434746,0.22564610649878356,0.296864022272009,0.91604694319309,0.30627988754971675,0.8846342379023577
22256,13,0.6650707759060774,0.23427865912686313,0.3722760929222537,0.9869489726785752,0.38041327573632333,0.9808937529012824
22257,16,0.501194781474224,0.1861202827175825,0.2407655781889048,0.7406871103281725,0.25061187024614096,0.7276574389413738
22258,15,0.792462328569378,0.233258919457703,0.29491278822705025,0.9875741497430824,0.3860651352856672,0.9839319140224236
22259,11,0.49313287821171164,0.10962553147382607,0.3554700670531584,0.6374052410140041,0.3558033625874592,0.6367849581548947
22260,14,0.44336650241474806,0.20418469566820333,0.23816791336344717,0.8312903122886569,0.2661130125146082,0.7894595432723727
22261,15,0.5734468574385625,0.22509770048587124,0.26601547193435016,0.9139236047596695,0.29046952250917624,0.8674182514298822
22262,14,0.4784033454915043,0.2442902780331209,0.2303416620926648,0.8666228502639679,0.23485809732067214,0.8609993910552188
22263,14,0.5212258127032692,0.19156007554006102,0.26236708211520654,0.8206357266538356,0.29518086387894504,0.7861691852000225
22264,19,0.6344894094575257,0.20851721789582542,0.22978635730771663,0.8549052194179291,0.29947441119134677,0.8339256453150355
22265,18,0.4472363434119058,0.23871337981182256,0.264746492785014,0.9698285518155387,0.31833709415062394,0.9301842199165371
22266,10,0.6832382592554566,0.2312450035057286,0.29206318472636594,0.9061121033430058,0.31320753808974383,0.9059124415779449
22267,12,0.5174804197313658,0.15611137731994906,0.41315583171902015,0.8429118602859476,0.41409797260764036,0.8142276075190314
22268,13,0.5490081158879088,0.2181285180068027,0.2714922620237589,0.9134851666158595,0.3296290951119779,0.8887150872555596
22269,16,0.5692932476490707,0.21921953361519972,0.2726579126627065,0.9451955523604482,0.3533782458024022,0.915260623991415
22270,18,0.6065959003834769,0.18822901771401634,0.34615547370456745,0.8844718061037581,0.3988507314072223,0.8813012063862468
22271,20,0.5698952220598561,0.21033916903544697,0.27588388846755507,0.9390361921734116,0.3471498527995507,0.8862709364680875
22272,17,0.5061613713559212,0.20384886348176215,0.273356835360413,0.8712512058327857,0.3273837657822798,0.8498695238503203
22273,15,0.6089414060032166,0.21425146311529933,0.26670528362186335,0.8814056764421292,0.30050900218927135,0.8496577009407819
22274,18,0.6050464035054373,0.1977527830305528,0.2923953870728881,0.9591472779734045,0.3314255050359783,0.838286377287185
22275,13,0.5838662137278537,0.16115852995712837,0.37633026678914305,0.8538901443345212,0.39251130658486955,0.8055773166453802
22276,18,0.49287376932837634,0.2087351242901092,0.22849288470829432,0.8684857812514407,0.2554290030566922,0.7904387538464079
22277,13,0.5944503361017934,0.2028302501276881,0.3125575647857903,0.8952076826038203,0.3182015949678662,0.8380765414699682
22278,9,0.5747192697692726,0.24031512494535573,0.24858167731387035,0.8645342418152845,0.24858167731387035,0.8645342418152845
22279,13,0.48149666473298147,0.26345925631697825,0.25918503187606207,0.9452605276874686,0.26010755389849244,0.9353809250896647
22280,15,0.6816945151888769,0.18692056751921082,0.38251813673725354,0.902668968527261,0.4164197839159172,0.8955165654759524
22281,14,0.7101647845798722,0.17494140626617496,0.2566180043695683,0.8556505839261468,0.35766925180727327,0.8060622019040944
22282,9,0.5009256768755548,0.22120604150867082,0.2857083927702619,0.8526823965141125,0.2857083927702619,0.8526823965141125
22283,7,0.7169993048780974,0.12310307694009853,0.5318336509099852,0.8473595919280975,0.5318336509099852,0.8473595919280975
22284,5,0.6767470284851687,0.1656331785572864,0.28896629893935794,0.713501296984444,0.28896629893935794,0.713501296984444
22285,7,0.6920557836156327,0.21298742945210367,0.3227135414724802,0.8686223909775543,0.3227135414724802,0.8686223909775543
22286,15,0.41359271939403036,0.1020826568245241,0.33397852120966665,0.6753469505452276,0.33686246719028423,0.598510893507525
22287,11,0.39280200657164294,0.10285863252187458,0.3050338157147245,0.5841166800712856,0.3087423698341499,0.5723797022632405
22288,11,0.4625866346314676,0.15469868106975737,0.28446991054604576,0.6911269953338166,0.28611645835477234,0.6826252064061917
22289,18,0.5127561479400317,0.1756489751738828,0.2989234791642148,0.8516624580047748,0.30956993602751737,0.7597764585466453
22290,16,0.3430175623262227,0.11289019922673735,0.2533690037838442,0.5712069261090359,0.2537205059464455,0.5430697832197579
22291,12,0.4013716016484893,0.18663320188250163,0.2528463803871447,0.7572479377466093,0.25390539740380014,0.7322656310627372
22292,14,0.3273030797770919,0.07381248261331876,0.260920145946987,0.4988342691138658,0.2667426312673982,0.45593167198311607
22293,12,0.44392081113094184,0.2644800423636436,0.25299844053702364,0.9892648968999037,0.2567331549310231,0.9346229065243601
22294,14,0.3388958612548895,0.18898514535686312,0.25992442675243077,0.7570904234727556,0.2668216186124912,0.7512101270831978
22295,11,0.2928314685983496,0.2941977634973531,0.2400474072995958,0.9980196245548176,0.2433762407163171,0.997435590655195
22296,14,0.3200618216112405,0.11209946022682392,0.2409043783088462,0.5953711875161617,0.24598335779084496,0.5333058890781994
22297,4,0.32379717266808417,0.07276193170115063,0.25183274133060335,0.4383291112099084,0.25183274133060335,0.4383291112099084
22298,17,0.2931515869477028,0.16150407110711193,0.23769580969967047,0.7362849580407589,0.24842498408161276,0.662376651911361
22299,12,0.33152087331810903,0.2158722593403986,0.2247291400971842,0.9182579380066045,0.23717717009164416,0.7904801375002404
22300,9,0.2836783610226774,0.11992629655719597,0.2516735716560648,0.5590570954037221,0.2516735716560648,0.5590570954037221
22301,14,0.246924305209204,0.060314336191299216,0.22109662727564233,0.43775033760193843,0.22124189244050188,0.3758337853214796
22302,15,0.3975013571343914,0.13131934508708357,0.2581773540765253,0.7580629108563104,0.2593794088314336,0.5959644964052089
22303,10,0.3391299102070887,0.23254392309724564,0.2345988496683225,0.8432558697643618,0.23635517265317144,0.832389341636659
22304,8,0.3078542806062191,0.21674313798946548,0.22873175911362548,0.784266878732301,0.22873175911362548,0.784266878732301
22305,9,0.2866384077084029,0.27324035623062537,0.23787797274796316,0.9382213164463817,0.23787797274796316,0.9382213164463817
22306,13,0.2769994493671045,0.22630457370461365,0.22639429452887688,0.8570697970225062,0.23095170450990463,0.8109937745354682
22307,16,0.31058587040460217,0.1889636238340053,0.2527481046099643,0.7738918621548244,0.25291828129162913,0.7372516278693868
22308,18,0.3704870826069395,0.23261321633550447,0.2325677920886838,0.8655295738688285,0.25218802507970395,0.8483997998123837
22309,27,0.30975010790926116,0.12703845793173071,0.22979536661895528,0.6919031052411737,0.23721525906699317,0.5628279893150265
22310,12,0.26578777613309085,0.08843205428317756,0.2254328716550171,0.49244608767550563,0.22840311257432594,0.4550636302268756
22311,24,0.2624929796839177,0.21091478499945288,0.21878282028944654,0.9403736163002799,0.23279030482525148,0.7733867518496237
22312,23,0.2835181151526058,0.16678932595039947,0.22057215150668924,0.77479837138697,0.2335439668931652,0.6610422904962724
22313,19,0.4591876864481951,0.20361733307624633,0.2434170326134054,0.9500095128994509,0.25927072186992084,0.7811630435195506
22314,26,0.35613472321560524,0.17360216879704712,0.22327990000145123,0.8037534861632717,0.23334143050605666,0.6783017762099032
22315,26,0.2562136025933176,0.0610384763500625,0.220067878450718,0.4406812485266933,0.22138425380638527,0.3778321929430871
22316,28,0.2838970767120411,0.05353484891779395,0.2303237213061756,0.725674930400589,0.237171097798188,0.3743864623683913
22317,33,0.2694521089241536,0.08299017960350642,0.22183466285923284,0.6428365590221042,0.24188148831020692,0.45459391732122423
22318,39,0.32939901519046894,0.14454056164789025,0.2367901537420403,0.8432915865886871,0.25199870167900273,0.6224711371602774
22319,43,0.3068958146265025,0.15878672232996544,0.21701612239874984,0.8855473527000066,0.23522803964146394,0.6422148610084323
22320,22,0.2983762047952539,0.12904407226418332,0.23937403942452257,0.7764055601163348,0.25625928627731775,0.5870126138629339
22321,38,0.28174330356396043,0.1295677191360957,0.21248404372224478,0.7934245500821023,0.23084038432000334,0.5629358730938547
22322,38,0.2854270861096479,0.19445326697159682,0.2279524961992773,0.9895453560499702,0.2333571402877693,0.7317610110140422
22323,28,0.28483721583257593,0.15668013594126534,0.2262406847088303,0.7597998913752045,0.23890656595711873,0.6404939881445363
22324,28,0.27052524239557263,0.2368054225967527,0.23465478629747696,0.9676736665615606,0.23883630641148504,0.8457931401500092
22325,34,0.32679578238352835,0.22887780738168706,0.21707910816436868,0.9276445066725444,0.2439700424827824,0.8306075770377432
22326,39,0.2691083870191576,0.08068244637076225,0.22177414126098388,0.8793729767940084,0.22582974482971582,0.43262721445889174
22327,32,0.2839689076775099,0.2266094389972324,0.21192551784384805,0.9490083451216117,0.2258217947532824,0.8066452661111952
22328,36,0.26363703503391606,0.08759286570513797,0.22777072646000474,0.9621629829096164,0.2300454212887708,0.45455501166672085
22329,35,0.2821201219869692,0.09888388321317289,0.23879387007935687,0.8654294593935309,0.2475091435127338,0.5009587816362674
22330,40,0.273327603795844,0.12106399828994523,0.21160200134989257,0.9512033401203275,0.24432387843294348,0.5546234495999379
22331,58,0.2725051787576522,0.05512947133869751,0.21105692899779632,0.9709817544559435,0.22702063015769203,0.3683231772129359
22332,43,0.31231322946553236,0.1388324712609985,0.22530835224445533,0.8116774599494864,0.22930017730348562,0.5851421857027723
22333,46,0.29774231170735865,0.19552812958905555,0.2273148265832324,0.9862037751078495,0.2404428233993234,0.7416016783816266
22334,39,0.2941408171327053,0.18403178606112247,0.2270501932123709,0.8094954027298458,0.24180206339863283,0.7134945987723397
22335,36,0.29218493191282485,0.10994207091837717,0.2202811627656367,0.624463157945572,0.2311261494526388,0.5129190684133955
22336,43,0.3013137968891382,0.2200185093861005,0.21571205365256102,0.8980090703544331,0.2279840609680755,0.791914296840506
22337,50,0.27638705504780825,0.10187282119361618,0.22116335182001357,0.9130977501992303,0.22957839097976301,0.4906889868337281
22338,46,0.3143178274183023,0.20864484116470983,0.21885532646518843,0.9802817358295277,0.2369728506912886,0.7717511964762899
22339,61,0.3278223028913949,0.17319114865855123,0.23127090122207475,0.9810126445534088,0.25112627799703435,0.6950331364997493
22340,41,0.37904923145309044,0.22118648645785763,0.23697475806474927,0.9822631077010883,0.26051595113190823,0.8274398332544082
22341,51,0.30660464000694004,0.16307715159003874,0.22459412429522643,0.942023277000281,0.2502899543480519,0.6682735904438267
22342,41,0.29710435980414446,0.10108968895152091,0.21634298576746047,0.8767562301769253,0.23807311424748107,0.49717646102391927
22343,117,0.28670765915834573,0.12257498152121968,0.22538689111154916,0.9910044224497164,0.23455741204737554,0.5487297897904595
22344,51,0.28732650371596424,0.13320281700945638,0.22163081555413153,0.9588194918360666,0.23367092821657667,0.5750835494756151
22345,35,0.2872366919016739,0.13026103639324987,0.2391343754282741,0.9264029686878755,0.2553984718908333,0.5892710046299962
22346,34,0.30969030497226435,0.12622609137238144,0.23944915984918233,0.7307615336758784,0.24351294630275344,0.567043496889144
22347,38,0.2914877892121426,0.14311133880670562,0.24380645543299642,0.8236907349633152,0.2509398859039403,0.6177490751601933
22348,40,0.38458006992575033,0.16802962141637579,0.24134709653131492,0.9099668179362824,0.25491585584624393,0.6855931852367784
22349,73,0.32113021829154254,0.12194172003207696,0.2286854691021424,0.9120266131693912,0.25351802377233357,0.5660672867059516
22350,45,0.3305658453639744,0.11931724833321626,0.22415719991927807,0.9182048144147844,0.2580584229446019,0.5638808929901643
22351,74,0.3614901047251591,0.13775330153290335,0.24527299022662827,0.9342587167083958,0.2833328301757772,0.6364088147482089
22352,85,0.35208543070936926,0.11744142383550747,0.2479176734945524,0.9475053156937426,0.26657361299168203,0.5675881504937517
22353,98,0.3702340643566835,0.14421676742959869,0.23363073063778053,0.9742765999597712,0.2769459228114512,0.6465884401626341
22354,71,0.3470211513378517,0.11460923077319558,0.25045969168578075,0.8465596255770835,0.27945527693957906,0.5732106101768701
22355,61,0.37579374174148705,0.1535387838065447,0.2510342591322896,0.984363448349719,0.26864520147883214,0.6621810126666376
22356,72,0.37957443342244884,0.11470624314790794,0.210320197332145,0.9813064096809443,0.28342923996851005,0.5774332259737284
22357,122,0.38039977299574457,0.08843109495878607,0.25864212448973617,0.9870621786186745,0.3083973703133121,0.5350554291180499
22358,99,0.4853635240656036,0.17812913389106685,0.2926665574099462,0.9333263788409806,0.33480138554446354,0.791364811827212
22359,60,0.661940208785061,0.22736208988546439,0.288654516642863,0.996777168784399,0.3484047465567106,0.9311573401239982
22360,42,0.6658685095697618,0.19722660953969753,0.31211835429477475,0.9498365620217245,0.40393693687406534,0.9094491719509009
22361,28,0.7196492199392921,0.20850055256425065,0.3235238999956066,0.9980881328586485,0.41281499214097583,0.9472235112931284
22362,23,0.7020283374467412,0.22778904032865835,0.22070169077886254,0.9214316932672375,0.31180336193885383,0.8956502737287674
22363,35,0.6418598330579418,0.19791924044123319,0.26113286541973335,0.9591125333479245,0.36759392436675625,0.8748814442083389
22364,25,0.6183254867803841,0.2606659288916905,0.2545562951946939,0.9848980921965248,0.29843211923510427,0.9665459028160944
22365,27,0.5709778959582835,0.2306629209174656,0.3003129499815968,0.9688515089914888,0.3477571125032045,0.9389700780075864
22366,41,0.7029348841076679,0.2568172642268092,0.25373393283068446,0.9949119420586001,0.29410597867542837,0.9523552359567168
22367,29,0.6475895901658599,0.2439963340082994,0.2440659077280714,0.9949717337120146,0.32128625465725713,0.9466741394003814
22368,20,0.6628940518708721,0.22568976621508402,0.274534099101924,0.9431401352048414,0.2835956991224961,0.8620619538516376
22369,8,0.7814367322441576,0.2670630757564993,0.29232993740762153,0.9768402712172631,0.29232993740762153,0.9768402712172631
22370,14,0.7211836370536215,0.21076415049196984,0.40666429368737456,0.9613547763115132,0.41237590602688706,0.9525862612012033
22371,8,0.5534714891838097,0.14274296113561383,0.4044739794964119,0.7703389786137145,0.4044739794964119,0.7703389786137145
22372,11,0.5928882418630758,0.27501794299562626,0.23458629821986088,0.9746774416461766,0.23698022120810894,0.9418797039625899
22373,26,0.5834246250102989,0.24140811507724586,0.28165506401731655,0.9981595518055814,0.35019125937410794,0.9689452708292482
22374,22,0.5581759227373875,0.2596043564590609,0.2316740738736405,0.9768710628662437,0.2639695400687357,0.9293624035144207
22375,17,0.5637502027473363,0.27540919375936984,0.23399259974574127,0.9880419945380183,0.26417722085193085,0.9700795198517305
22376,15,0.6541116677511587,0.20213544187859664,0.3924007978172556,0.95032587308676,0.40014227026385313,0.9182363512338254
22377,11,0.5314723813585353,0.24075932852679324,0.29163283767431036,0.9264350901496916,0.30284050809995455,0.919931612404926
22378,19,0.6740433477482832,0.22036785204874043,0.31120434463691893,0.9240462588105574,0.35677857337077584,0.9216042106832603
22379,10,0.7443077744560329,0.21329531212378494,0.33534862135883725,0.9085565177653224,0.3589757021949783,0.9056736868875723
22380,9,0.458361024153799,0.2844115731708856,0.2408594210019645,0.9698357511781155,0.2408594210019645,0.9698357511781155
22381,19,0.4917876620198893,0.2658384463344249,0.24945100069121615,0.9543399421719493,0.2579127299828583,0.9392842116987662
22382,18,0.653066873751216,0.2496069692571341,0.2403518155664065,0.9506285875559028,0.2816180704006402,0.9213865946094975
22383,7,0.4592069854572097,0.24735313683757149,0.2931460699942157,0.9271377881901278,0.2931460699942157,0.9271377881901278
22384,5,0.6038501109591767,0.259383421958455,0.26999796860255393,0.9348245540319634,0.26999796860255393,0.9348245540319634
22385,14,0.613014314837469,0.21552693367495104,0.23879280646144047,0.8070547023969916,0.25429786573407037,0.8067157276826212
22386,16,0.7365513708858513,0.18618379357360543,0.34658327546417683,0.8870142218588857,0.4014008434268482,0.8786091970264848
22387,17,0.5417708376642004,0.21225888724560532,0.29157529196475335,0.9260753903557297,0.35517482612425455,0.8992163464691594
22388,15,0.6556256197495706,0.2640148407966722,0.25303532177704524,0.9633166813164629,0.27887215094585044,0.9555695427230866
22389,10,0.6556166934971324,0.25450908273576756,0.2671396239396858,0.9395283479707334,0.280862446023195,0.933195594990181
22390,13,0.7121038685789073,0.24759426324356776,0.3310793555180103,0.9770428599935852,0.3334327487627632,0.9680424989205677
22391,15,0.6194704441614708,0.19848376527528303,0.3222750882156785,0.8787239087176938,0.36018874115429167,0.8689231966364704
