Event name, event time [utc], distance to Jupiter [RJ], Jupiter angular diameter [deg],Sub-SC latitude [deg], Solar phase angle [deg]
EARTH_OCCS_EARTH_000_ASCE,2032-07-23T22:57:12,       15.817380,       7.2350315,     -0.24115692,       177.29154
PHASE_150,2032-07-24T11:57:12,       15.439269,       7.4117313,      0.46419434,       149.97100
PERIJOVE,2032-07-24T18:38:52,       15.390563,       7.4351214,      0.74580416,       135.38347
PHASE_090,2032-07-25T16:03:52,       15.905386,       7.1951048,      0.87978270,       89.986658
PERIJOVE_SEG_END,2032-07-26T20:38:52,       17.707849,       6.4643635,      0.19887365,       37.761661
PHASE_010,2032-07-27T14:55:32,       18.970797,       6.0348331,     -0.27636313,       10.002047
PHASE_010,2032-07-28T05:38:52,       19.812961,       5.7787625,     -0.58468022,       10.016830
PHASE_090,2032-07-30T23:12:12,       20.087534,       5.6999047,     -0.88404427,       90.023392
PERIJOVE_SEG_START,2032-08-01T10:08:52,       18.000742,       6.3593984,     -0.24543582,       138.96868
PHASE_150,2032-08-01T16:58:52,       17.514836,       6.5354471,    -0.056466540,       150.04586
EARTH_OCCS_EARTH_000_DESC,2032-08-02T06:23:52,       16.613031,       6.8893781,      0.34410289,       173.62435
EARTH_OCCS_EARTH_000_ASCE,2032-08-02T10:02:12,       16.397143,       6.9798622,      0.45206819,       179.24317
PHASE_150,2032-08-03T00:53:52,       15.746107,       7.2676926,      0.82735865,       149.94905
PERIJOVE,2032-08-03T12:08:52,       15.583707,       7.3432244,      0.97450266,       126.42585
PHASE_090,2032-08-04T05:45:32,       15.973291,       7.1645974,      0.88101252,       89.962318
PERIJOVE_SEG_END,2032-08-05T14:08:52,       18.001161,       6.3592505,     0.082963129,       31.850418
PHASE_010,2032-08-06T04:48:52,       18.996454,       6.0266972,     -0.29118475,       9.9637868
PHASE_010,2032-08-06T19:33:52,       19.829880,       5.7738405,     -0.59693893,       10.034178
PHASE_090,2032-08-09T13:02:12,       20.044668,       5.7120741,     -0.87757433,       90.019210
PERIJOVE_SEG_START,2032-08-10T23:08:52,       17.999920,       6.3596880,     -0.24895525,       137.90580
PHASE_150,2032-08-11T06:35:32,       17.471953,       6.5514526,    -0.042479826,       150.00206
EARTH_OCCS_EARTH_000_DESC,2032-08-11T18:57:12,       16.641126,       6.8777751,      0.32726082,       171.74458
EARTH_OCCS_EARTH_000_ASCE,2032-08-11T22:35:32,       16.422801,       6.9689842,      0.43572186,       178.47560
PHASE_150,2032-08-12T14:23:52,       15.730037,       7.2750977,      0.83501781,       149.98633
PERIJOVE,2032-08-13T01:08:52,       15.580436,       7.3447618,      0.97385932,       127.48929
PHASE_090,2032-08-13T19:15:32,       15.991836,       7.1563102,      0.87436714,       90.003361
PERIJOVE_SEG_END,2032-08-15T03:08:52,       18.002892,       6.3586402,     0.085647732,       32.877764
PHASE_010,2032-08-15T18:32:12,       19.048494,       6.0102627,     -0.30533142,       9.9771883
PHASE_010,2032-08-16T09:20:32,       19.877723,       5.7599669,     -0.60836657,       9.9924987
PHASE_090,2032-08-19T02:57:12,       20.029845,       5.7162942,     -0.87051191,       90.022887
PHASE_150,2032-08-20T20:22:12,       17.434524,       6.5654869,    -0.027207512,       149.99737
PERIJOVE_SEG_START,2032-08-21T02:57:12,       16.974498,       6.7430131,      0.16860603,       161.36093
EARTH_OCCS_EARTH_000_DESC,2032-08-21T07:47:12,       16.654083,       6.8724369,      0.31478715,       170.08904
EARTH_OCCS_EARTH_000_ASCE,2032-08-21T11:23:52,       16.429061,       6.9663356,      0.42246705,       176.80477
PHASE_150,2032-08-22T04:00:32,       15.630262,       7.3214119,      0.81940619,       149.98994
FLYBY_GANYMEDE_SEG_START,2032-08-22T11:07:12,       15.432999,       7.4147341,      0.86706123,       134.92714
FLYBY_GANYMEDE,2032-08-22T23:07:12,       15.280387,       7.4885785,      0.57289620,       108.96195
PERIJOVE,2032-08-23T04:57:12,       15.265299,       7.4959592,      0.25480010,       96.378060
PHASE_090,2032-08-23T07:57:12,       15.268871,       7.4942104,     0.073163788,       89.964703
FLYBY_GANYMEDE_SEG_END,2032-08-23T11:07:12,       15.279567,       7.4889792,     -0.11786972,       83.245634
PERIJOVE_SEG_END,2032-08-25T06:57:12,       15.219174,       7.5186123,     -0.10127199,       6.5812528
