obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342207791,P02_0,139.52375,-12.095555555555556,0.0,0.0,false,-3.035731151994773,2.057102586940829,-1.3938372930537695,-3.391836122350651
1342216191,P02_0,243.58458333333334,-19.11336111111111,0.0,0.0,false,4.414640138063645,0.3370693130690938,-1.083337345145071,4.292906179621156
1342208942,P02_0,309.75416666666666,68.07666666666667,0.0,0.0,false,-0.015937465012688574,-1.7179938034871611,-1.6417041071809018,0.5065218021730866
1342208946,P02_0,148.95333333333332,69.69083333333333,0.0,0.0,false,-1.9637499550385336,-0.6091071427590578,1.0862570079813136,-1.7456721083540945
1342208944,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,0.6441138647907874,0.4838632572500501,-0.22345850726681155,-0.7739978152827314
1342207796,P02_0,116.88054166666666,-19.294416666666667,0.0,0.0,false,0.1930881365390449,-0.43988455407486526,0.3637809709112546,0.31375923028435176
1342217860,P02_0,75.40733333333334,-4.257888888888889,0.0,0.0,false,5.79934573417683,-1.6584187174931486,-0.7454808716395656,-5.985567797382812
1342217840,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,1.2248417352942536,0.09843199596843988,0.20985560326720648,1.210738105506854
1342216194,P02_0,242.09666666666666,-19.50027777777778,0.0,0.0,false,3.5014085994095367,1.5861281370433744,-2.1908407300808665,3.1584618950619743
1342216193,P02_0,242.09666666666666,-19.50027777777778,0.0,0.0,false,3.5013670704837407,1.586103852686449,-2.1908626226871486,3.158388475518342
1342208926,P02_0,192.72083333333333,41.120555555555555,0.0,0.0,false,-1.8263392807903271,3.7481034710850736,-0.8559527119439203,-4.0805808107956345
1342208937,P02_0,315.9947916666667,-7.467361111111111,0.0,0.0,false,-0.568352469090826,1.0172335315587588,1.142906948442424,0.2270513026854708
1342207795,P02_0,116.88054166666666,-19.294416666666667,0.0,0.0,false,0.1921408481475992,-0.4396621459605399,0.36432480450493804,0.31223123632965444
1342208927,P02_0,221.053375,42.62888888888889,0.0,0.0,false,-1.0631670800365967,0.7530127850799317,0.9253843529988947,-0.9170694051118464
1342217859,P02_0,75.40733333333334,-4.257888888888889,0.0,0.0,false,5.799344585985773,-1.6575438712337132,-0.745848902164446,-5.985278500388017
1342216196,P02_0,241.59150000000002,-19.479055555555554,0.0,0.0,false,3.9565875814677187,1.2106518008764056,-1.9147757504125191,3.6679554111823705
1342208945,P02_0,148.98333333333335,69.66777777777779,0.0,0.0,false,-1.991027087664579,-0.5870432768631417,1.073407274355957,-1.7766838480956668
1342208947,P02_0,148.95333333333332,69.69083333333333,0.0,0.0,false,-1.9642142341783595,-0.6092018656829623,1.085966011324236,-1.7464083981557723
1342216188,P02_0,242.49724999999998,-18.00252777777778,0.0,0.0,false,5.112161973751893,-0.39741195760143455,-0.4980233449886126,5.103342929665398
1342214636,P02_0,161.29808333333332,-59.79286111111111,0.0,0.0,false,-0.6294318934692499,-4.5060624593048715,1.144761302832876,4.403442398307185
1342217844,P02_0,73.99741666666668,30.5671,0.0,0.0,false,-2.9962491805552753,1.3321994989652808,1.8594926292798628,2.7008427978457696
1342212789,P02_0,188.61291666666665,2.188055555555555,0.0,0.0,false,-1.3937736176124067,2.8496980241895287,-2.145239858183162,-2.336948796419033
1342212601,P02_0,210.258625,2.8784722222222223,0.0,0.0,false,-1.4534655287104372,-0.4889544926848899,0.9940020165704234,-1.1677322167861004
1342217849,P02_0,75.61431916666666,7.4610225,0.0,0.0,false,-0.6674332386954103,1.0921467169065835,1.0615317681197152,0.7151236848531202
1342216179,P02_0,52.300000000000004,31.218916666666665,0.0,0.0,false,3.6126492431326227,1.7424647198268417,0.35984288894244965,-3.994737907425905
1342208941,P02_0,309.75416666666666,68.07666666666667,0.0,0.0,false,-0.015041066291243469,-1.717781870104318,-1.6420072820598144,0.5047899291753015
1342217861,P02_0,75.40733333333334,-4.257888888888889,0.0,0.0,false,5.799346867294787,-1.659899627051331,-0.7448583190456816,-5.98605687774811
1342212599,P02_0,189.20749999999998,13.162777777777778,0.0,0.0,false,-1.6874481082051231,-0.7503223173657148,1.2487635404360806,-1.3605345706374576
1342212598,P02_0,189.20749999999998,13.162777777777778,0.0,0.0,false,-1.6859778694634449,-0.7504471083400688,1.249374314150654,-1.3582179728883912
1342207794,P02_0,139.52375,-12.095555555555556,0.0,0.0,false,-3.034447143481856,2.0667318050165306,-1.3931512565376272,-3.39681901149586
1342210401,P02_0,349.59791666666666,-42.370555555555555,0.0,0.0,false,-2.1589829671548624,-0.7186816466997925,0.3017188638751547,2.2553661540756136
1342216180,P02_0,52.300000000000004,31.218916666666665,0.0,0.0,false,3.612714000276296,1.7427739782377216,0.3595799370046102,-3.9949550505504625
1342210383,P02_0,156.96362499999998,-43.90383333333333,0.0,0.0,false,3.1454993025939237,-2.115838255934932,1.329901492642297,3.5499717474600305
1342207187,P02_0,247.1603333333333,39.55155555555555,0.0,0.0,false,-0.3330896870724818,1.0808080484736138,0.9588771611076001,-0.599707734805559
1342216169,P02_0,243.5461666666667,-23.09338888888889,0.0,0.0,false,1.188247106645741,2.2862280006165747,-2.4680249448310287,0.7400152221049464
1342216168,P02_0,245.20929166666664,-22.594083333333334,0.0,0.0,false,1.007602041759945,2.595519563550397,-2.729784278922815,0.5479611937696864
1342210391,P02_0,129.23429166666668,-78.94597222222222,0.0,0.0,false,3.7838115612024477,-1.4389100933613008,-0.4936180257735572,4.017963841561762
1342209410,P02_0,155.915125,4.186222222222223,0.0,0.0,false,1.3423054274336925,-1.9397328129514335,1.3511506293370978,1.9335819669722807
1342216170,P02_0,244.567375,-28.041694444444445,0.0,0.0,false,0.23243763091617148,0.12588662727921474,-0.1710956331638517,0.20149684738456575
1342212788,P02_0,188.61291666666665,2.188055555555555,0.0,0.0,false,-1.3950373143090595,2.850566708255009,-2.144674173745874,-2.3392803070589654
1342207188,P02_0,247.1603333333333,39.55155555555555,0.0,0.0,false,-0.33229755105309333,1.082785164007305,0.9585638979463762,-0.6033246450991858
1342216163,P02_0,283.07208333333335,-37.003305555555556,0.001000000047497,-0.02700000070035,false,2.445630576651693,-1.0531236931853982,1.4345882050321876,2.2432420985227317
1342216173,P02_0,239.17454125,-42.32313583333334,0.0,0.0,false,2.909324528242594,-2.186998807536611,1.066734517119737,3.4798290855709957
1342210399,P02_0,349.044875,-42.584833333333336,0.0,0.0,false,-1.4512512536552735,-0.38284734977764856,0.28385626845845274,1.4738140701338873
1342211538,P02_0,166.45250000000001,-0.03583333333333,0.0,0.0,false,-0.6637841824350474,0.6220133036317244,-0.2931282391828469,-0.8611537761279222
1342210384,P02_0,156.96362499999998,-43.90383333333333,0.0,0.0,false,3.14556494048575,-2.1166073206188685,1.3293666974186482,3.550688599174073
1342210382,P02_0,170.32183333333333,-34.77930555555555,0.0,0.0,false,1.0583438469489366,-0.8571322559362216,0.6777679006837227,1.1812696878121312
1342210389,P02_0,130.40429166666667,-79.05844444444445,0.0,0.0,false,1.4690084087477542,0.5866086167088724,-1.182535511854971,1.0505737181990644
1342210390,P02_0,130.37625,-78.88513888888889,0.0,0.0,false,1.5796448942509846,-0.9058932832033406,0.09894276301242355,1.8182769211903889
1342210400,P02_0,349.044875,-42.584833333333336,0.0,0.0,false,-1.4513778880454224,-0.3825760758815022,0.28379126953501516,1.4738808442610902
1342210392,P02_0,130.61295833333332,-78.96330555555556,0.0,0.0,false,1.4902429881249397,-0.801601451763645,0.051409319526619424,1.691374036986184
1342207793,P02_0,139.52375,-12.095555555555556,0.0,0.0,false,-3.0349473993131997,2.063008738815597,-1.3934180908951035,-3.3948927519133383
1342210403,P02_0,338.94262499999996,-26.050250000000002,0.0,0.0,false,2.58989011826003,2.4999504918028492,1.3838379910485288,-3.322991980227613
1342210402,P02_0,344.4127083333333,-29.622222222222224,0.32899999618530273,-0.164000004529953,false,-0.7192404537676115,-1.1338200621452188,-0.7506423441357741,1.1132793157375993
1342214680,P02_0,60.96183333333333,26.181444444444445,0.0,0.0,false,3.3510754967088365,0.7956601513711803,0.13799161383550662,-3.441473576192829
1342210387,P02_0,131.038125,-78.56269444444445,0.0,0.0,false,1.5080609893877541,-1.1547595707554592,0.37587964438755705,1.8618356820352293
1342210388,P02_0,130.82741666666666,-79.08838888888889,0.0,0.0,false,3.2836226541639935,-1.138889502794882,-0.424772007880049,3.449466013144196
1342214679,P02_0,63.308916666666676,28.319677777777777,0.0,0.0,false,-2.4515139584917427,-0.36115858410141755,0.06781037112153132,2.4770462178002157
1342212234,P02_0,180.02118583333333,-78.19293444444445,0.0,0.0,false,-1.5317455298278022,0.20643108680360456,0.216483503452804,-1.5303571656574722
1342209411,P02_0,155.915125,4.186222222222223,0.0,0.0,false,1.3425839820063623,-1.9400376533219799,1.3509001348039043,1.9342561027004432
1342214687,P02_0,168.81,-61.28055555555555,0.0,0.0,false,-1.1775214469751538,0.9959383837696123,0.9192498021009415,-1.2383173356169523
1342214673,P02_0,54.16291666666667,-20.90222222222222,0.0,0.0,false,4.136561656292356,-0.7712843886508836,-1.173350999407691,-4.040949068804716
1342212232,P02_0,180.40125000000003,-65.14805555555556,0.0,0.0,false,-3.6217414740192666,0.7727153438963796,0.4770676428014956,-3.67239795930615
1342214681,P02_0,168.760875,-61.265277777777776,0.0,0.0,false,-1.1575842735010822,0.9689300605629114,0.9047424890452894,-1.2084154256858897
1342207186,P02_0,247.1603333333333,39.55155555555555,0.0,0.0,false,-0.3340797536500781,1.0783498700959626,0.9592599412967124,-0.5952042415493224
1342212220,P02_0,196.3645,-49.468222222222224,0.0,0.0,false,1.3990821837659613,0.20318023758818526,-0.4746485613760022,1.3316988807765118
1342214684,P02_0,168.80041666666668,-61.27425,0.0,0.0,false,-1.173790495612028,0.9858593406335103,0.9169560968788757,-1.228370580688144
1342212228,P02_0,173.27325000000002,-54.32458333333334,-0.03700000047683716,-0.004999999888241,false,-4.068210491491527,1.7900177115791394,0.2820762776654069,-4.43564346903887
1342207185,P02_0,247.1603333333333,39.55155555555555,0.0,0.0,false,-0.33533674677397995,1.0752494442982652,0.9597321011706614,-0.5895136938046747
1342211539,P02_0,166.45250000000001,-0.03583333333333,0.0,0.0,false,-0.6637590475890971,0.6221619691868407,-0.2930720909269334,-0.8612609004700886
1342214678,P02_0,63.363458333333334,28.273555555555554,-0.003000000026077,-0.01999999955297,false,-2.528376364636061,-0.3291518034643559,0.11146343404478981,2.547273808181022
1342211846,P02_0,190.52487499999998,32.54425,0.0,0.0,false,-3.120155827421342,0.2761451423367589,0.8791468058745593,-3.0064479740630983
1342212533,P02_0,26.172,4.890527777777777,0.0,0.0,false,0.07155947109255961,0.1490019206418225,0.11223749501378955,-0.12134691990746369
1342212227,P02_0,178.2988333333333,-39.130250000000004,0.0,0.0,false,-0.7572072246170943,-1.6545875124023723,1.8193365995706359,0.032201780586622486
1342213283,P02_0,210.258625,2.8784722222222223,0.0,0.0,false,-1.548280295659038,-0.47149140208571083,0.9482763403738104,-1.3115822499767373
1342212528,P02_0,353.90064,8.3826181,0.06624999642372131,-0.04100999981164932,false,-1.8444018672697688,-0.2244175776027646,0.6655819811139831,1.734699433199218
1342212225,P02_0,174.75716666666668,-37.73858333333333,0.0,0.0,false,0.631580857020887,-1.1957849399436782,0.7645123148775861,1.1154895436317898
1342214672,P02_0,54.16291666666667,-20.90222222222222,0.0,0.0,false,4.136203156431143,-0.7698030820918689,-1.173751661425363,-4.040183210421316
1342214670,P02_0,54.716249999999995,-35.59444444444445,0.0,0.0,false,-1.3022176987572394,0.25112740293025126,0.3031712901025792,1.2910937519470191
1342212532,P02_0,16.945833333333333,-17.506944444444443,0.0,0.0,false,-4.2739505946455525,-1.0697500998176679,0.4285878752022496,4.384898105402291
1342212574,P02_0,357.6081256115355,-1.8329704309172565,0.0,0.0,true,-1.4400301333868069,-0.8601760565845495,-0.2251735840790824,1.6621932770939578
1342212530,P02_0,2.107291666666667,6.616805555555556,0.08699999749660492,-0.001000000047497,false,0.6353006643996199,0.1254835620532191,-0.1553866064480392,-0.6286557572063781
1342214031,P02_0,14.790541666666666,-72.16761111111111,0.0,0.0,false,-0.4998435039932591,0.7962823277807729,0.3974629014762682,0.852016617191409
1342212587,P02_0,5.089166666666666,11.205833333333333,0.0,0.0,false,3.07842922098643,1.4936378562971697,0.01809097614325106,-3.4216009748317098
1342219437,P02_0,277.4504166666667,1.2791666666666666,0.0,0.0,false,-1.5586559721864617,-0.960386627475529,0.593595147246448,-1.7318763567390754
1342214671,P02_0,54.716249999999995,-35.59444444444445,0.0,0.0,false,-1.3023417723679325,0.25171979296487734,0.30250121811584835,1.2914913701853206
1342212588,P02_0,5.089166666666666,11.205833333333333,0.0,0.0,false,3.078386185578911,1.4937499900490536,0.017941386787958535,-3.4216119953867867
1342212575,P02_0,357.6089464202284,-1.8317578263157581,0.0,0.0,true,-1.4417647654939258,-0.8614210066579808,-0.22565895181931828,1.6642745648465613
1342212538,P02_0,23.481166666666667,30.698694444444445,0.0,0.0,false,3.450374339000124,0.17232588024711504,-0.9455985712909987,-3.322743238681843
1342214036,P02_0,43.63975,-10.02838888888889,0.0,0.0,false,-2.4303417980849837,-1.7732406937497558,-1.1917285548227805,2.7623770316720115
1342214033,P02_0,84.80416666666667,-69.505,0.0,0.0,false,0.9263226266061929,-0.2779642159453033,-0.7442913750800275,-0.6175500488949581
1342212536,P02_0,23.474999999999998,30.685861111111112,0.0,0.0,false,3.462257607901176,0.18355664394533733,-0.9357887178600597,-3.338445785171878
1342219433,P02_0,277.4691666666667,1.2291666666666667,0.0,0.0,false,-1.5806523183227217,-0.9202300380642292,0.5518734784999951,-1.7437662509932355
1342212535,P02_0,23.456416666666666,30.647388888888887,0.0,0.0,false,3.4943371608621305,0.22119420471256035,-0.9095314890415983,-3.3811346528084636
1342212543,P02_0,207.21845833333333,26.592777777777776,0.0,0.0,false,-1.5277099129367475,1.0689988577922804,-0.4393181718817918,-1.8120860023467003
1342212540,P02_0,23.4875,30.71152777777778,0.0,0.0,false,3.438244675909319,0.1610200337609058,-0.9553632166218519,-3.3067710877859517
1342214035,P02_0,43.63975,-10.02838888888889,0.0,0.0,false,-2.430448250551899,-1.7735353292657408,-1.1915657258148165,2.7627300598914717
1342214029,P02_0,14.783333333333333,-72.17955555555557,0.0,0.0,false,-0.5002517869706795,0.8085135256976628,0.4068177260968289,0.85932840598739
1342212534,P02_0,23.468791666666668,30.67302777777778,0.0,0.0,false,3.4743254211028636,0.19462203297280212,-0.9258512699324334,-3.3543426022701612
1342212603,P02_0,189.99791666666667,-11.623055555555556,0.0,0.0,false,-0.3622379949342312,0.6686444084813559,-0.45960114566240773,-0.6058617803370308
1342212539,P02_0,23.44408333333333,30.62172222222222,0.0,0.0,false,3.512312945713898,0.2500983836029036,-0.8950105559258912,-3.4055612657668415
1342214032,P02_0,84.80416666666667,-69.505,0.0,0.0,false,0.9248467046838588,-0.27710871242447865,-0.7440070330412336,-0.6152919635842206
1342219434,P02_0,277.4941666666667,1.2041666666666666,0.0,0.0,false,-1.617960496972739,-0.9025783596452897,0.5267506314664545,-1.776225671842952
1342219436,P02_0,277.44708333333335,1.2858333333333332,0.0,0.0,false,-1.5542850146319571,-0.9653942343686772,0.5994441695428379,-1.728714731256388
1342219440,P02_0,76.92641666666667,-37.51305555555555,0.0,0.0,false,-1.7576091552572595,0.2983042255834789,-0.8178308933277756,1.5840858510711433
1342219439,P02_0,74.19583333333334,-66.4088888888889,0.0,0.0,false,1.1571179257129829,-2.338681682999777,-0.8629331373667413,-2.462458184180876
1342212583,P02_0,23.512083333333333,30.762833333333333,0.0,0.0,false,3.3882817296674306,0.11816557585859755,-0.9963155822964308,-3.240643677325453
1342214027,P02_0,204.98316666666668,-31.64011111111111,0.0,0.0,false,-0.15096734076202625,1.1580069144613958,-0.9525221982507937,-0.6756275703052947
1342212580,P02_0,23.431708333333336,30.596055555555555,0.0,0.0,false,3.5267958872150142,0.28322867399879215,-0.8838380949335116,-3.425979850173692
1342214034,P02_0,43.638333333333335,-10.030555555555557,0.0,0.0,false,-2.428388122445779,-1.7718600461279266,-1.1896569426042225,2.7606653645840105
1342212579,P02_0,23.49354166666667,30.724361111111108,0.0,0.0,false,3.422716572932577,0.15371371632824093,-0.9683294325194265,-3.28648060321849
1342214030,P02_0,14.783333333333333,-72.17955555555557,0.0,0.0,false,-0.500207057217776,0.8083764414720918,0.40699161999293,0.8590910268842762
1342212582,P02_0,23.505916666666664,30.750027777777778,0.0,0.0,false,3.3994992494286,0.13025661569514568,-0.9872072410175862,-3.2556080532030283
1342209869,P02_0,169.5746666666667,-32.81841666666667,0.0,0.0,false,3.973078531625859,-0.5787590745597981,0.011661660543080488,4.01499428275122
1342214026,P02_0,204.98316666666668,-31.64011111111111,0.0,0.0,false,-0.15073039502230426,1.1578144014478653,-0.9525750357066384,-0.6751700834102137
1342214028,P02_0,204.98333333333335,-31.641666666666666,0.0,0.0,false,-0.15245968752604205,1.1599245746936049,-0.9533532936256398,-0.6780755657239266
1342212585,P02_0,23.407,30.544722222222223,0.0,0.0,false,3.5652225752045568,0.3389281393396004,-0.8531028510431606,-3.478203533424467
1342212578,P02_0,23.437916666666666,30.608861111111114,0.0,0.0,false,3.5178265004922347,0.26860122617620164,-0.8909214355849393,-3.4137236124039205
1342212584,P02_0,23.413333333333334,30.557555555555556,0.0,0.0,false,3.5552076721313464,0.3251445127347097,-0.8609097386700804,-3.464686849919642
1342211192,P02_0,202.4345833333333,47.215,0.0,0.0,false,1.372691959110228,-0.42540413759297735,-0.502698818184147,1.346308208800408
1342212537,P02_0,23.45041666666667,30.634527777777777,0.0,0.0,false,3.5030889941129995,0.23561082276870593,-0.9022126263063504,-3.3931043805657928
1342211193,P02_0,202.4345833333333,47.215,0.0,0.0,false,1.3730310633935376,-0.4254562253095173,-0.5022854555436644,1.3468246440600593
1342212586,P02_0,23.40083333333333,30.531888888888886,0.0,0.0,false,3.575016417927733,0.35266374797089384,-0.8452655557409937,-3.4915097376154614
1342211201,P02_0,195.21675348183703,-4.000403719928409,0.0,0.0,true,3.072145858466346,-0.8235688508857919,-0.4810104616583646,3.144037971083758
1342211194,P02_0,202.44416666666666,47.20944444444445,0.0,0.0,false,1.3613897987714136,-0.41724437207051324,-0.5014636730307216,1.332669964715167
1342211195,P02_0,202.4345833333333,47.215,0.0,0.0,false,1.3738780443478693,-0.42558544288056055,-0.5012513420912276,1.3481138460770707
1342209868,P02_0,169.5746666666667,-32.81841666666667,0.0,0.0,false,3.975488982241898,-0.5704183180711198,0.013860673271104629,4.016179476474411
1342211191,P02_0,202.44416666666666,47.20944444444445,0.0,0.0,false,1.3604752187949196,-0.41709791046287137,-0.5025737814392326,1.3312712278410617
1342211196,P02_0,192.61083333333335,25.500833333333333,0.0,0.0,false,-2.501901080750406,1.1553812436446265,0.2511248604789613,-2.7443307272403
1342216645,P02_0,63.705375,28.2085,0.0,0.0,false,-2.056945007101073,-0.7712015649829596,-0.27269604300045497,2.1797732644020784
1342216646,P02_0,65.49520833333334,28.301844444444445,0.0,0.0,false,-2.9638920853482316,-1.0450584569369425,-0.3811162490611726,3.1195438571539356
1342216651,P02_0,64.85941666666666,28.437305555555557,0.0,0.0,false,-2.1559999073033445,-1.471683838167337,-0.9519381838663733,2.43063831408792
1342212581,P02_0,23.425416666666667,30.583194444444445,0.0,0.0,false,3.536726489102116,0.29699609113151837,-0.8759849079757291,-3.439373689767184
1342216641,P02_0,64.41225,28.55014166666667,0.0,0.0,false,-2.485351027004157,-0.5684647864626413,0.011869261789749785,2.5495060426488894
1342216633,P02_0,296.27083333333337,-14.722805555555556,0.0,0.0,false,-0.2411102359082007,-1.040791307173805,1.00047024102734,-0.3747532358325434
1342211202,P02_0,349.59791666666666,-42.370555555555555,0.0,0.0,false,-2.260991887259794,-0.404873254436211,0.2364206895027851,2.2847564255271067
1342216649,P02_0,64.92195833333332,27.83013611111111,0.0,0.0,false,-2.257528412815223,-1.5541312596269563,-1.0239517178652386,2.5422984455603395
1342216643,P02_0,63.771499999999996,28.146166666666666,0.0,0.0,false,-2.1508938056737366,-0.7328781680598695,-0.21689458885982948,2.261948564805965
1342216653,P02_0,66.32366666666667,26.29733611111111,0.0,0.0,false,-6.546043362219892,-0.6311056545840188,0.6530858514391402,6.543886988477189
1342211188,P02_0,202.46958333333333,47.195277777777775,0.0,0.0,false,1.3261240449728189,-0.3952880438077955,-0.5046418199265905,1.2884852555670332
1342216635,P02_0,296.27083333333337,-14.722805555555556,0.0,0.0,false,-0.2412064306327507,-1.0408109314248293,1.0004453502176778,-0.3749360457195879
1342211197,P02_0,192.61083333333335,25.500833333333333,0.0,0.0,false,-2.502459768073866,1.1550706652784015,0.25064266556613113,-2.7447534291467606
1342216636,P02_0,296.20833333333337,-14.879694444444445,0.0,0.0,false,-0.09474607296214083,-0.9260838825909445,0.9055563222837854,-0.215814557220616
1342216637,P02_0,296.20833333333337,-14.879694444444445,0.0,0.0,false,-0.09479060160657916,-0.9260908146842439,0.9055477703105641,-0.21589972413375053
1342216639,P02_0,296.22,-14.718027777777777,0.0,0.0,false,-0.1605080800261847,-1.0523780177024378,1.0222788436032395,-0.29699882460748495
1342207779,P02_0,277.49666666666667,1.2334166666666668,0.0,0.0,false,-2.1983462092061825,-0.38751065380058236,0.26140709880894863,2.216879990218784
1342216634,P02_0,296.22,-14.718027777777777,0.0,0.0,false,-0.1599516870416081,-1.0522871764287345,1.0224057970908549,-0.29593788189217796
1342214872,P02_0,88.88333333333333,7.534166666666667,0.027000000700354576,0.010999999940395355,false,0.19643307853470227,-0.18206924312522688,-0.20082706912953777,-0.17721075571097067
1342216642,P02_0,64.117125,28.12661388888889,0.0,0.0,false,-1.552224609191352,-0.9161328375341782,-0.5395394777755235,1.719766776429114
1342214870,P02_0,88.86250000000001,7.454722222222222,0.027000000700354576,0.010999999940395355,false,0.22259141401350838,-0.11585424229885177,-0.137697243563204,-0.20978229707549165
1342207778,P02_0,277.49666666666667,1.2334166666666668,0.0,0.0,false,-2.1984542191756073,-0.38707712645695835,0.26112935575114815,2.2169440938377756
1342216638,P02_0,296.22,-14.718027777777777,0.0,0.0,false,-0.16037724137217876,-1.0523566037150545,1.0223087235963297,-0.2967493127063269
1342214871,P02_0,88.84166666666667,7.496111111111111,0.027000000700354576,0.010999999940395355,false,0.26205478467428417,-0.14485099859413708,-0.17045068699045887,-0.24617287679369712
1342214882,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,1.1373833970072047,-0.079575026427392,-0.3017175640957107,1.0995179344306847
1342208903,P02_0,194.75975,34.85944444444445,0.0,0.0,false,-0.1090292330139596,-0.6765423014769567,0.49435262897262755,0.47456541969174426
1342214869,P02_0,88.90416666666667,7.405,0.027000000700354576,0.010999999940395355,false,0.1473519855604019,-0.08395834770134059,-0.09840593750839347,-0.138122710878502
1342214873,P02_0,88.84166666666667,7.496111111111111,0.027000000700354576,0.010999999940395355,false,0.2620930065416707,-0.14488968579158268,-0.17045392286117722,-0.2462340864057445
1342214881,P02_0,35.66095833333333,42.38761111111111,0.0,0.0,false,0.40685804977216605,0.6509200543689531,0.34234688389451456,-0.6870436674126376
1342208905,P02_0,172.12666666666667,58.56944444444445,0.0,0.0,false,-1.1224702461715197,-0.592916180127645,1.1529853081116594,-0.5311439818694849
1342208910,P02_0,315.385,68.17361111111111,0.0,0.0,false,2.26093791158847,-1.4363581058887576,-1.8199810857824863,-1.9653584140823714
1342214879,P02_0,35.66095833333333,42.38761111111111,0.0,0.0,false,0.4066187639182656,0.6503585567429582,0.3426011542970301,-0.6862430477415014
1342214883,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,1.1375847047286667,-0.07948451824404401,-0.30143207365089,1.0997979150951414
1342208906,P02_0,172.12666666666667,58.56944444444445,0.0,0.0,false,-1.1226083651352292,-0.5929315241672839,1.1529677583412368,-0.5314909990286891
1342213142,P02_0,189.99791666666667,-11.623055555555556,0.0,0.0,false,-0.36488131699773246,0.6777045898289202,-0.45796146565194673,-0.6186220029606977
1342214867,P02_0,60.97624999999999,-43.348888888888894,0.0,0.0,false,0.8298006646335925,1.1896714025169786,1.208278726268454,-0.8024647709651488
1342217821,P02_0,262.853975,-23.962643333333332,0.0,0.0,false,2.595434087325259,1.5366525421583788,-1.673962536510183,2.5090692623624604
1342214369,P02_0,5.077916666666667,59.312555555555555,0.0,0.0,false,-0.1962433851161059,1.5556468350041541,1.113498629422457,-1.1039335775917771
1342208907,P02_0,172.12666666666667,58.56944444444445,0.0,0.0,false,-1.1227142414336506,-0.5929433638357295,1.1529543324034373,-0.5317569068915912
1342214878,P02_0,35.66095833333333,42.38761111111111,0.0,0.0,false,0.406603019820877,0.650321709980517,0.34261783911365773,-0.6861904681067261
1342214367,P02_0,5.10875,59.28822222222222,0.0,0.0,false,-0.20094396218829835,1.583047154713313,1.1332127673043544,-1.123497037826204
1342214365,P02_0,5.10875,59.28822222222222,0.0,0.0,false,-0.20046869416278618,1.5859374184088892,1.1322054468230132,-1.128492808409999
1342214359,P02_0,60.80829166666666,25.883305555555555,0.0,0.0,false,3.044996255097856,0.11600593077503163,-0.4290162128092547,-3.0168534367253823
1342214674,P02_0,39.985458333333334,-1.5738055555555555,0.0,0.0,false,5.135637659639387,1.7920141891320185,0.8353362579435399,-5.374783936245408
1342211189,P02_0,202.46958333333333,47.195277777777775,0.0,0.0,false,1.3271243407850675,-0.39547062374936104,-0.5034505974222803,1.2900362499201554
1342208918,P02_0,289.47375000000005,19.205555555555556,0.0,0.0,false,-2.457091004225761,-0.3368668264528196,0.8980878038155775,2.311755557676734
1342208901,P02_0,194.75975,34.85944444444445,0.0,0.0,false,-0.10897069670917989,-0.6770413526709262,0.49410171224637695,0.47552403085749523
1342214366,P02_0,5.10875,59.28822222222222,0.0,0.0,false,-0.20048719365939607,1.5858231187991123,1.1322452962943572,-1.1282954701488732
1342211190,P02_0,202.46958333333333,47.195277777777775,0.0,0.0,false,1.3284444413456913,-0.3957088651759477,-0.5018736085383964,1.2920808878602572
1342214877,P02_0,35.65479166666667,42.37616666666667,0.0,0.0,false,0.41884197144639074,0.6626860168580606,0.3469303955266877,-0.7030082891716122
1342214357,P02_0,67.516625,18.230388888888886,0.008999999612569809,-0.02700000070035,false,-1.921249421810427,0.9842775805154247,1.289780170621573,1.7310311400386718
1342214371,P02_0,5.077916666666667,59.312555555555555,0.0,0.0,false,-0.195890737315057,1.5577840895247164,1.1127576813255937,-1.1076257459959453
1342214360,P02_0,61.17916666666667,26.315833333333334,0.0,0.0,false,2.1161414690626357,0.463854528841523,0.08738593975003456,-2.164619929351886
1342209703,P02_0,190.58908333333332,32.55191666666666,0.0,0.0,false,-2.3965208295299587,0.33030638857667327,1.422322125201789,-1.9568889004915409
1342209715,P02_0,146.85045833333334,67.89908333333334,0.0,0.0,false,-3.117907727692391,0.5445628406448577,-0.1028106732412607,-3.1634359881753267
1342219853,P02_0,79.1935,79.67016666666667,0.0,0.0,false,-1.7952829726523873,0.39841382376266665,1.5886718181291333,0.9262269598446462
1342220922,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,0.9998437724061914,0.1234547980516254,0.5541545514344824,0.841333102585331
1342220921,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,1.0000107201778494,0.12350015425681704,0.5540118173861206,0.8416321255564135
1342208904,P02_0,129.6003333333333,25.75461111111111,0.0,0.0,false,1.390991186707879,0.8901169589307756,-1.1791273269838054,1.1562108063995906
1342220605,P02_0,112.17750000000001,69.18861111111111,0.0,0.0,false,1.965241501425643,0.422310735910969,-0.011772302190349582,-2.0100701304911026
