HealPixId,NSources,Median,Rse,Min,Max,P10,P90
23861,43,0.8429015874862671,0.24939985914832344,-0.5001197457313538,0.9666601419448853,0.2823693737387659,0.9216070532798767
23862,43,0.7630830407142639,0.22737659076657293,-0.14571408927440643,0.9629987478256226,0.37571218609809875,0.9585019469261169
23863,41,0.622643768787384,0.25279705342726727,-0.8117884397506714,0.9784161448478699,0.25388765931129453,0.9018326997756962
23864,28,0.5381827354431152,0.2374695773090899,-0.42106080055236816,0.942969560623169,0.10546570941805843,0.7141248404979706
23865,36,0.578140139579773,0.322486660325651,-0.1318758726119995,0.9641546607017517,-0.0028586423024535013,0.8237080812454227
23866,33,0.5861840844154358,0.42347888056352134,-0.44020792841911316,0.8114703893661499,-0.28329062163829793,0.8021296262741089
23867,37,0.9497188925743103,0.39132024029329715,-0.35284581780433655,0.9978539347648621,-0.012097809836268403,0.9908965110778809
23868,28,0.9551338851451874,0.3699997546176553,-0.24339939653873444,0.9740543961524963,0.023830823600292234,0.9721785306930542
23869,29,0.9488212466239929,0.05816731673431397,0.10640415549278259,0.9866700172424316,0.8287233114242554,0.9778121709823608
23870,23,0.9078009128570557,0.2516143502027511,-0.08370201289653778,0.993945300579071,0.3368205666542054,0.9817342162132263
23871,23,0.9699046611785889,0.022806531401348105,0.9178313612937927,0.9915989637374878,0.931050443649292,0.9895059466362
23872,20,0.8751107454299927,0.45020386127867695,-0.28754833340644836,0.9625989198684692,-0.19250812530517578,0.9614110171794892
23873,29,0.9491605162620544,0.3837050660906341,-0.10978972166776657,0.9876962900161743,0.002659344347193837,0.9861351847648621
23874,26,0.9528419375419617,0.31528883550388664,-0.0866532176733017,0.9888159036636353,0.17724587637931113,0.9853638291358948
23875,23,0.938163697719574,0.3569248837067068,-0.02609953284263611,0.9842021465301514,0.052502233535051374,0.967337691783905
23876,24,0.9442010819911957,0.2006809646755457,0.04635294899344444,0.9765422344207764,0.46113385260105133,0.9754999577999115
23877,13,0.9435397386550903,0.2702441305506825,0.08893785625696182,0.9892978668212891,0.29630566686391835,0.988969373703003
23878,22,0.9147734344005585,0.4576607373736232,-0.26375719904899597,0.9956110715866089,-0.19206567816436285,0.9809662103652954
23879,30,0.6078202724456787,0.4539001236681104,-0.32356148958206177,0.9667748808860779,-0.20005784779787064,0.9633351981639863
23880,24,0.8958794474601746,0.4094680135794878,-0.20479831099510193,0.9773033857345581,-0.09261809289455414,0.9568908512592316
23881,33,0.9206802845001221,0.25488980813694,0.07342225313186646,0.9851850271224976,0.30767171382904057,0.9609807014465332
23882,44,0.9281923472881317,0.27031497070258853,0.19102823734283447,0.9916025400161743,0.2693413272500038,0.9621866047382355
23883,40,0.9555818736553192,0.2758789538996934,0.022907312959432602,0.9933596253395081,0.27971782386302957,0.9868241667747497
23884,64,0.9436938166618347,0.25976933128643037,0.056728340685367584,0.9925327301025391,0.3020661175251007,0.967881828546524
23885,54,0.9416962265968323,0.22020140601551533,-0.07948427647352219,0.9929041862487793,0.4073294848203659,0.971728503704071
23886,53,0.9349658489227295,0.15934076937923433,0.19210489094257355,0.9764914512634277,0.557990288734436,0.9663971900939942
23887,59,0.9210745692253113,0.2590241638157368,0.020741337910294533,0.9788634777069092,0.28496304154396057,0.9488688111305237
23888,65,0.9273887872695923,0.12787892833671566,0.004353695549070835,0.9848852157592773,0.6340349197387696,0.9618018627166748
23889,56,0.9268127977848053,0.09402586096148492,-0.1540212482213974,0.9730403423309326,0.7202099204063416,0.9612079441547394
23890,51,0.8515609502792358,0.2151805083637714,0.16007769107818604,0.9665917158126831,0.3974935233592987,0.9490234613418579
23891,41,0.8426479697227478,0.2610534931892395,-0.1590445637702942,0.9624339938163757,0.2753899812698365,0.9444971323013306
23892,53,0.8967541456222534,0.2455716230383873,-0.08583158999681473,0.9872543811798096,0.3106521487236023,0.9400776624679565
23893,50,0.8709613084793091,0.25386837395713324,0.11230262368917465,0.980512797832489,0.27942313849926015,0.930114084482193
23894,94,0.8928604125976562,0.17500759831225873,-0.21099579334259033,0.9491700530052185,0.4762454777956009,0.9248080849647522
23895,74,0.9444850981235504,0.15169888610291482,0.26092395186424255,0.9910085201263428,0.5938054621219635,0.982625424861908
23896,66,0.8989590406417847,0.3677427670299172,-0.4990350306034088,0.9785944819450378,0.011855469644069722,0.954418283700943
23897,44,0.8301152884960175,0.2464082275005579,-0.2898649275302887,0.9614691138267517,0.3102918714284897,0.9418616890907288
23898,40,0.8375996649265289,0.38509903242720955,-0.28085213899612427,0.9747324585914612,-0.024573533982038452,0.96247518658638
23899,26,0.7906122207641602,0.4057218221091687,-0.25247105956077576,0.9581558704376221,-0.08935200497508045,0.9505550622940063
23900,44,0.8743031322956085,0.25697598520624637,-0.1372203379869461,0.9840877652168274,0.3067716509103775,0.9654277265071869
23901,21,0.5258136987686157,0.41043425987993476,-0.11771029978990555,0.9767735004425049,-0.11658951789140701,0.9353960156440735
23902,27,0.7440513968467712,0.35567155899874714,-0.018937336280941963,0.9700686931610107,0.031493476592004306,0.943116533756256
23903,20,0.8436103165149689,0.3493223247085571,-0.005334451794624329,0.9759106040000916,0.053881293535232556,0.9492306053638458
23904,13,0.585798442363739,0.38005089430983063,-0.07262979447841644,0.9735480546951294,-0.00719349682331083,0.9669163227081299
23905,25,0.798115074634552,0.37984941635711045,-0.05263139680027962,0.9752943515777588,-0.011077186278998848,0.9625162243843078
23906,12,0.7032380700111389,0.36350436237084266,-0.06436241418123245,0.9382069110870361,-5.922399461269351E-4,0.9311071038246155
23907,19,0.6494758725166321,0.392419508382231,-0.2921167314052582,0.9698787927627563,-0.04040347412228584,0.9654083847999573
23908,9,0.3058328926563263,0.3617947337017655,0.0446506068110466,0.9719679951667786,0.0446506068110466,0.9719679951667786
23909,6,0.5984397530555725,0.23880583506542444,0.11875741928815842,0.7308415174484253,0.11875741928815842,0.7308415174484253
23910,24,0.8087777197360992,0.4460001200401783,-0.21066321432590485,0.9517250061035156,-0.20079311728477478,0.9423514008522034
23911,29,0.7586686611175537,0.3740888429452181,-0.20084449648857117,0.9617106318473816,-0.010300591588020325,0.9485278725624084
23912,11,0.8422159552574158,0.43855850306510924,-0.2012067586183548,0.9497007131576538,-0.17775934934616086,0.9463115334510803
23913,15,0.6633011102676392,0.22105752364025116,0.2820356786251068,0.8949201703071594,0.3074961185455322,0.8740894556045532
23914,12,0.9004223346710205,0.21801652945840358,0.26511886715888977,0.9553117752075195,0.3947222501039505,0.9535212039947509
23915,20,0.8876023590564728,0.34835517161346974,-0.14790451526641846,0.9516245722770691,0.05183301977813245,0.9447034180164338
23916,16,0.7114219069480896,0.4001594782351524,-0.10390925407409668,0.9659854769706726,-0.061826616898179046,0.9638235867023468
23917,10,0.7346865236759186,0.3410539171177209,0.051017992198467255,0.9626585841178894,0.08691441640257838,0.9610709428787232
23918,25,0.8195438385009766,0.22279493461346625,0.1391039341688156,0.945906937122345,0.35502000451087956,0.9260665059089661
23919,14,0.8064956068992615,0.2572715052047372,0.22340352833271027,0.9460505247116089,0.2851692661643028,0.9445827901363373
23920,11,0.7011779546737671,0.3049969306432724,0.08633913844823837,0.8832504749298096,0.09569313526153565,0.8774318695068359
23921,12,0.7769269347190857,0.3609414706124902,-0.06996206939220428,0.949762761592865,0.0017723545432090926,0.9269027411937715
23922,6,0.6071413457393646,0.3497900829292387,0.009315596893429756,0.9058638215065002,0.009315596893429756,0.9058638215065002
23923,16,0.8234056830406189,0.3916388225837528,-0.14906653761863708,0.9370807409286499,-0.08147400990128516,0.9223368704319
23924,18,0.7737528681755066,0.241850070394969,0.12358543276786804,0.9589520692825317,0.28482119739055634,0.9047079861164093
23925,11,0.8870481252670288,0.22526375314998626,0.33501026034355164,0.9556882381439209,0.3709906101226807,0.9483649492263794
23926,13,0.9071338772773743,0.4384133391815662,-0.18127857148647308,0.9829378724098206,-0.1498372972011566,0.9738615155220032
23927,11,0.8493819236755371,0.2833785185259819,0.22077445685863495,0.969780445098877,0.24215852022171022,0.968487024307251
23928,15,0.9031193852424622,0.14989780794286728,0.5376095771789551,0.9613510966300964,0.5770393371582031,0.961242949962616
23929,21,0.9404405355453491,0.13169026687574387,0.3778977692127228,0.9774433970451355,0.6361079096794129,0.973643708229065
23930,12,0.9473307728767395,0.15957835044708255,0.5185213685035706,0.9783385396003723,0.5650404751300812,0.9740563213825226
23931,5,0.9197624325752258,0.18396175281715393,0.49366915225982666,0.9651821851730347,0.49366915225982666,0.9651821851730347
23932,9,0.7555256485939026,0.28025123365569116,0.21237578988075256,0.930688738822937,0.21237578988075256,0.930688738822937
23933,3,0.8987860679626465,0.28973305863308907,0.21567854285240173,0.9582943916320801,0.21567854285240173,0.9582943916320801
23934,21,0.8974042534828186,0.31782158873093125,0.012709807604551315,0.9645535945892334,0.14322527348995218,0.9578349351882934
23935,22,0.9193321466445923,0.24391955395486353,0.23262977600097656,0.962131142616272,0.3323992103338242,0.9575902998447419
23936,15,0.9391722679138184,0.060309248520469684,0.7821131348609924,0.9743300676345825,0.8078593373298645,0.9624381899833679
23937,10,0.9521221816539764,0.4133010058919906,-0.09382005035877228,0.9901201725006104,-0.06938662528991697,0.9899466753005981
23938,22,0.9740415215492249,0.14541663608894345,0.17510811984539032,0.9927042126655579,0.6196286141872407,0.9923465192317963
23939,29,0.955535888671875,0.23434282701015471,0.3048669099807739,0.9951666593551636,0.3923450708389282,0.9929900169372559
23940,16,0.9772346019744873,0.11179390472638602,0.29054567217826843,0.994337260723114,0.7065789550542833,0.9931183159351349
23941,14,0.9571595191955566,0.18099862873482703,0.37422245740890503,0.995250403881073,0.529944121837616,0.9938623607158661
23942,9,0.7593190670013428,0.2725814980199337,0.2835090458393097,0.982163667678833,0.2835090458393097,0.982163667678833
23943,16,0.9537291824817657,0.13537647792840005,0.5578045845031738,0.9768080711364746,0.6250536620616913,0.9720376014709473
23944,11,0.8986803889274597,0.32197961670603753,0.05545327067375183,0.9712309837341309,0.13762281537055976,0.9628899335861206
23945,7,0.8885160088539124,0.056684446606636046,0.8012634515762329,0.9465515613555908,0.8012634515762329,0.9465515613555908
23946,16,0.8702758848667145,0.20367956987786293,0.3572634160518646,0.9525967240333557,0.42410744428634645,0.9461592853069305
23947,12,0.8416456878185272,0.3813659293798685,-0.24737516045570374,0.8985491991043091,-0.08121820390224455,0.8962621867656708
23948,15,0.716546893119812,0.11163433561277389,0.5552581548690796,0.9468329548835754,0.5703543066978455,0.8564846754074097
23949,13,0.32874032855033875,0.24702372900604605,0.018053065985441208,0.8174743056297302,0.0614038296043873,0.6945512413978576
23950,15,0.02140364609658718,0.21123955879917142,-0.34450942277908325,0.32047516107559204,-0.29451352953910825,0.2469153463840485
23951,19,-0.28172534704208374,0.21571536110329628,-0.852489173412323,0.10650017857551575,-0.678097128868103,-0.12519630789756775
23952,10,-0.5712206214666367,0.28971374488104584,-0.942989706993103,-0.18312181532382965,-0.9400841295719147,-0.19751778393983835
23953,21,-0.7343035340309143,0.3062699836940289,-0.9586789608001709,0.09160135686397552,-0.9120670199394226,-0.12706531882286054
23954,23,-0.7224301099777222,0.34953700903005647,-0.9613549709320068,0.40315932035446167,-0.8452720165252685,0.05062755346298342
23955,15,-0.801936686038971,0.3534539339870454,-0.9895956516265869,0.3978094160556793,-0.9858809351921082,-0.07994188070297215
23956,19,-0.8295837640762329,0.44329535757875443,-0.9647975564002991,0.4452771246433258,-0.9002251625061035,0.23598676919937134
23957,12,-0.8639911413192749,0.09978370897512441,-0.9839420914649963,-0.6854223608970642,-0.9813845157623291,-0.7256285309791564
23958,20,-0.858731746673584,0.15889358285379424,-0.9865731000900269,0.07286839187145233,-0.9728839814662933,-0.5656232655048367
23959,12,-0.8794675767421722,0.21896737231342805,-0.9859080910682678,-0.3036913573741913,-0.9631827533245086,-0.4019466906785961
23960,11,-0.8093666434288025,0.35107301246920825,-0.9765828251838684,-0.06550105661153793,-0.9759125471115112,-0.07607604116201397
23961,15,-0.8959420919418335,0.1842727896285654,-0.9733794927597046,-0.06230337545275688,-0.9622333407402038,-0.48992308825254416
23962,12,-0.8790146708488464,0.5422891369440318,-0.9591192007064819,0.4783438742160797,-0.9494948983192444,0.4404483467340471
23963,11,-0.9056267738342285,0.053627412377262144,-0.9586581587791443,-0.8156276345252991,-0.9582881569862366,-0.820835542678833
23964,15,-0.8911546468734741,0.4812241318471908,-0.968302309513092,0.35561034083366394,-0.9401743412017822,0.293252968788147
23965,10,-0.8826015889644623,0.44554832556197643,-0.9538761377334595,0.1904793381690979,-0.9529032945632935,0.18908322751522064
23966,14,-0.8896474838256836,0.32949995839715,-0.9277916550636292,0.3642852306365967,-0.9254366159439087,-0.08089408278465271
23967,15,-0.8697187304496765,0.22992578046402942,-0.9399833083152771,0.1954592615365982,-0.9231889963150024,-0.33386539816856353
23968,12,-0.8809261322021484,0.4995167933013559,-0.9901102185249329,0.3275352120399475,-0.9893748819828033,0.2909384146332742
23969,29,-0.8644469380378723,0.46884727537631987,-0.9752708673477173,0.3431842029094696,-0.9443829655647278,0.25732117891311646
23970,23,-0.8608195781707764,0.43201336021854886,-0.9162284731864929,0.37043946981430054,-0.9003920555114746,0.2069029480218888
23971,17,-0.8034192323684692,0.5402365213050843,-0.9066926836967468,0.5230546593666077,-0.8810452818870544,0.50363689661026
23972,15,-0.8205599784851074,0.15647235541152962,-0.9149274826049805,-0.2533244490623474,-0.8918829441070557,-0.49082808494567853
23973,17,-0.8051453232765198,0.39275194345421793,-0.8926194310188293,0.1281261146068573,-0.8879347920417786,0.11872913241386412
23974,29,-0.7850383520126343,0.4237632597345114,-0.983343243598938,0.30260995030403137,-0.9254159927368164,0.1607331484556198
23975,26,-0.7951551973819733,0.3426864464409202,-0.8984879851341248,0.3216993510723114,-0.8740488409996032,0.004292027279734691
23976,17,-0.7109283804893494,0.42333988968558306,-0.8969656229019165,0.2826063334941864,-0.8599729299545288,0.22509106993675226
23977,16,-0.3843071758747101,0.4747842231072903,-0.752351701259613,0.613456666469574,-0.6690040826797485,0.5479170739650727
23978,16,-0.1528972126543522,0.5299267019816399,-0.7643322348594666,0.9061560034751892,-0.5750730633735657,0.7831839799880983
23979,13,-0.19473940134048462,0.5103482769454002,-0.7784061431884766,0.7150785326957703,-0.6390990972518921,0.6689764142036437
23980,26,-0.2618730813264847,0.2979792433601455,-0.9223340153694153,0.36380013823509216,-0.666900897026062,0.09685077760368606
23981,25,-0.3723931908607483,0.34816499661830674,-0.9297065138816833,0.1596137434244156,-0.8021838426589966,0.09019911736249947
23982,18,-0.7367979288101196,0.30170094795961394,-0.8105645775794983,0.18189479410648346,-0.8071428835391998,-0.03385209441184964
23983,20,-0.7958618998527527,0.39542416886236725,-0.9940249919891357,0.5070459246635437,-0.8854775130748749,0.12803560197353525
23984,21,-0.7804476618766785,0.2588800998876095,-0.9848666787147522,-4.56505105830729E-4,-0.8937876462936402,-0.23025112748146045
23985,34,-0.8376916944980621,0.06916225479960442,-0.9838563203811646,0.07640532404184341,-0.8983812034130096,-0.7211111783981323
23986,54,-0.7432816624641418,0.18867254443371295,-0.9974990487098694,0.6786763072013855,-0.894953191280365,-0.41136591136455536
23987,35,-0.694715678691864,0.25825971805667863,-0.9369930028915405,0.47458934783935547,-0.8321396470069885,-0.17019323110580475
23988,41,-0.6743146777153015,0.2604739957476619,-0.9766724705696106,0.11883224546909332,-0.891207480430603,-0.22358564138412412
23989,28,-0.7192249000072479,0.26627671519834994,-0.9409521818161011,0.16921766102313995,-0.8867230832576751,-0.20422827303409571
23990,34,-0.6048279702663422,0.3722441691685021,-0.9897387623786926,0.38400182127952576,-0.8786912858486176,0.07540908828377724
23991,33,-0.6681800484657288,0.2560314746526957,-0.9557293057441711,0.17815102636814117,-0.9039633274078369,-0.24772813022136678
23992,44,-0.7326063811779022,0.22773905398190022,-0.9570892453193665,0.46548622846603394,-0.9465929865837097,-0.36287419497966766
23993,61,-0.9313758611679077,0.33946845783431534,-0.9948714375495911,0.5445111393928528,-0.9858957529067993,-0.1158029228448867
23994,56,-0.941888689994812,0.33106945706294955,-0.9913419485092163,0.2660675644874573,-0.9733969628810882,-0.1248316420242182
23995,35,-0.9499701261520386,0.13622957125711438,-0.9926868081092834,0.36538541316986084,-0.9783743619918823,-0.6292038559913636
23996,30,-0.9308372735977173,0.3887500719403506,-0.9890477657318115,0.4186275601387024,-0.9762981951236724,0.02010851800441761
23997,28,-0.9484258890151978,0.19696007944693586,-0.9919717311859131,0.1714193969964981,-0.9722752928733825,-0.4674462020397181
23998,12,-0.9399465918540955,0.09057231257138254,-0.9920058250427246,-0.7347779273986816,-0.9898597896099091,-0.7577135682106018
23999,18,-0.9486629664897919,0.08942581630952999,-0.9916406869888306,-0.08771642297506332,-0.9886613965034485,-0.7594537638127793
24000,31,-0.9369244575500488,0.4276447779870987,-0.9924605488777161,0.14699792861938477,-0.9708806037902832,0.12521727085113527
24001,52,-0.9499377310276031,0.0579552253309727,-0.9955645203590393,0.026113998144865036,-0.9911685883998871,-0.8426233410835265
24002,49,-0.9426083564758301,0.03493728156852722,-0.9861649870872498,0.16376739740371704,-0.9684087038040161,-0.8788608312606812
24003,56,-0.9366190135478973,0.3514232650602804,-0.9871255159378052,0.21302464604377747,-0.982218724489212,-0.08148448485881057
24004,41,-0.9409507513046265,0.3185516730920554,-0.9941481947898865,-0.0861651822924614,-0.9877020478248596,-0.1712211042642592
24005,45,-0.9411473870277405,0.251046645306444,-0.9904438257217407,0.11722934246063232,-0.9829867243766784,-0.33952816128730823
24006,80,-0.9357119500637054,0.20350992326574383,-0.9924673438072205,0.1606648564338684,-0.9822588920593261,-0.4606418728828416
24007,98,-0.949222981929779,0.2543817868680001,-0.9970659017562866,0.08125524967908859,-0.989274138212204,-0.33726726174354527
24008,115,-0.9353907108306885,0.19702394895114914,-0.9908643364906311,0.40806877613067627,-0.9670425415039062,-0.4620497465133663
24009,139,-0.9282563328742981,0.18476512723088265,-0.9874448180198669,0.10501617193222046,-0.9709111452102661,-0.4973389804363251
24010,102,-0.934082418680191,0.22608827786922464,-0.9890598654747009,0.005957762710750103,-0.9828582227230072,-0.403370541334152
24011,92,-0.9445181488990784,0.27477959032044413,-0.9909680485725403,0.07300958782434464,-0.974474412202835,-0.27018585205078116
24012,101,-0.9370901584625244,0.07707924785518643,-0.9936755299568176,0.0061319549567997456,-0.9744200706481934,-0.7768579721450807
24013,107,-0.9326754212379456,0.18328071530523302,-0.9863494038581848,-0.01954520307481289,-0.9669864177703857,-0.49721895456314086
24014,88,-0.9362325668334961,0.206062407015729,-0.9914626479148865,0.10536046326160431,-0.9732739388942718,-0.44511463940143575
24015,87,-0.9480898380279541,0.22110408919467933,-0.9949809312820435,0.07520119100809097,-0.9729114532470703,-0.4061987638473509
24016,63,-0.9319189786911011,0.12016384105081562,-0.9888335466384888,0.01993377134203911,-0.9598798990249634,-0.6518875241279601
24017,57,-0.9389711022377014,0.07117059432621006,-0.9815565347671509,-0.4466598331928253,-0.9631809830665589,-0.7807633757591247
24018,59,-0.8980778455734253,0.13272650394392013,-0.9646234512329102,-0.22981172800064087,-0.9484552145004272,-0.6082634329795837
24019,50,-0.9072222411632538,0.09709107160363195,-0.9677931070327759,-0.1603376567363739,-0.949603796005249,-0.7007493197917939
24020,44,-0.8745333254337311,0.2137838521834612,-0.9598652720451355,-0.09829854965209961,-0.9419132471084595,-0.3939630836248398
24021,49,-0.903479278087616,0.10069005828475952,-0.9912617802619934,-0.04056470841169357,-0.9446219801902771,-0.6865429282188416
24022,47,-0.9022657871246338,0.06957715658712413,-0.9652478694915771,-0.18763123452663422,-0.9307740926742554,-0.7524406313896173
24023,51,-0.9479460120201111,0.22547558409876828,-0.9874171018600464,-0.3418225944042206,-0.9819112658500672,-0.40399398207664483
24024,22,-0.7358428537845612,0.31425320487915276,-0.980047345161438,0.0019868281669914722,-0.9739196419715881,-0.1684561178088189
24025,24,-0.6639938056468964,0.48153065081846713,-0.9489420056343079,0.3072749376296997,-0.9446495771408081,0.2895633727312088
24026,22,-0.7483048737049103,0.4437836680187225,-0.9767399430274963,0.20257510244846344,-0.9414833188056946,0.1959802031517029
24027,18,-0.533976137638092,0.4531395138000846,-0.9645972847938538,0.20320716500282288,-0.9638110220432281,0.19763250201940538
24028,13,-0.8226033449172974,0.3092936477643609,-0.9691850543022156,-0.09018892794847488,-0.9632952094078064,-0.17054354399442678
24029,21,-0.8906337022781372,0.2701924483431817,-0.9761743545532227,-0.12969504296779633,-0.9583652377128601,-0.2658339977264402
24030,11,-0.4768848121166229,0.40035068720003364,-0.9293032884597778,0.10374747961759567,-0.9228159070014954,0.10332438498735429
24031,14,-0.7720143496990204,0.34529451587390897,-0.9721127152442932,0.16261336207389832,-0.9316973090171814,-0.04667168855667114
24032,15,-0.8112323880195618,0.435999905028069,-0.9823061227798462,0.21810561418533325,-0.9782016992568969,0.13931123167276388
24033,16,-0.7417194247245789,0.4179856177557349,-0.9748793244361877,0.11024143546819687,-0.9627452433109284,0.1085952028632164
24034,14,-0.9063936173915863,0.2954103299708664,-0.9829144477844238,-0.11819415539503098,-0.9811105132102966,-0.22394322976469994
24035,19,-0.6000807881355286,0.41851679506284,-0.9739940762519836,0.19760072231292725,-0.9700388312339783,0.1026630774140358
24036,12,-0.4378989487886429,0.45744521151646683,-0.9155673980712891,0.34686705470085144,-0.9113554358482361,0.2611240375787023
24037,10,-0.5399135947227478,0.4155502155973137,-0.9531944394111633,0.1184273436665535,-0.9501497328281403,0.11494852527976038
24038,22,-0.8481540977954865,0.39592354164464466,-0.9548308849334717,0.18299812078475952,-0.9378842890262604,0.0769087702035903
24039,15,-0.8609615564346313,0.15767684612503055,-0.9742099642753601,-0.5026922821998596,-0.9662523150444031,-0.5621102213859558
24040,11,-0.8989234566688538,0.49109425271377566,-0.9688316583633423,0.2962467074394226,-0.9630299091339112,0.29569554328918457
24041,19,-0.6924800872802734,0.29611698010742665,-0.9407269954681396,0.12127888202667236,-0.9211306571960449,-0.16215215623378754
24042,7,-0.7517561912536621,0.36423030577744564,-0.933169424533844,3.90587403671816E-4,-0.933169424533844,3.90587403671816E-4
24043,7,-0.9318526983261108,0.17784669835186004,-0.9680322408676147,-0.5121927261352539,-0.9680322408676147,-0.5121927261352539
24044,12,-0.9287828207015991,0.3565057138509051,-0.9719253182411194,0.02445964328944683,-0.9655021965503693,-0.0517411140725014
24045,7,-0.8947427868843079,0.3124924907807112,-0.9737932682037354,-0.17284263670444489,-0.9737932682037354,-0.17284263670444489
24046,9,-0.729901909828186,0.41053829868620634,-0.9532793164253235,0.0989728793501854,-0.9532793164253235,0.0989728793501854
24047,16,-0.5727092921733856,0.218437097295332,-0.8243023157119751,-0.11650842428207397,-0.8235626459121704,-0.2636857330799101
24048,15,-0.7820848822593689,0.20105162058205608,-0.9196404218673706,-0.37188684940338135,-0.9089812874794007,-0.3936651527881622
24049,13,-0.4898705780506134,0.35807393800441023,-0.9045599102973938,0.11494807153940201,-0.8970927834510803,0.02068782001733771
24050,14,-0.781639575958252,0.17194590845763683,-0.9099439382553101,-0.4613513946533203,-0.9074009954929352,-0.46668581664562225
24051,12,-0.7365858852863312,0.4053132645412448,-0.9508493542671204,0.28133252263069153,-0.9482702314853668,0.09058966040611333
24052,15,-0.9041125178337097,0.04139989403934478,-0.9560044407844543,-0.8273361325263977,-0.9440115690231323,-0.8378993511199951
24053,10,-0.8918361961841583,0.22152691507961758,-0.952210545539856,-0.3539598286151886,-0.9479084551334381,-0.3801120191812514
24054,8,-0.8124596476554871,0.2194115484957695,-0.960533857345581,-0.39815932512283325,-0.960533857345581,-0.39815932512283325
24055,14,-0.9201116859912872,0.07260849883460999,-0.9606003761291504,-0.7273536920547485,-0.9580159783363342,-0.7719128727912903
24056,14,-0.9512586891651154,0.14889757522928715,-0.970711886882782,-0.3005523979663849,-0.9671818614006042,-0.5855419486761093
24057,6,-0.878167450428009,0.21314032594180107,-0.9643993973731995,-0.41809865832328796,-0.9643993973731995,-0.41809865832328796
24058,20,-0.8999071717262268,0.2614208934137583,-0.968614399433136,-0.2710033357143402,-0.9665435075759887,-0.2964946717023848
24059,10,-0.9029726982116699,0.3546231918263078,-0.9618755578994751,-0.03758348524570465,-0.9618324398994446,-0.05289645642042154
24060,13,-0.8575122356414795,0.2892754353213787,-0.9870306849479675,-0.231837660074234,-0.9800997376441956,-0.23865682482719422
24061,13,-0.9549532532691956,0.21884808063702577,-0.984872043132782,-0.18964537978172302,-0.9817479014396667,-0.4208175957202913
24062,6,-0.8838837444782257,0.1536480977935791,-0.9700652360916138,-0.5762492418289185,-0.9700652360916138,-0.5762492418289185
24063,18,-0.9214902222156525,0.2860007860753417,-0.9745261669158936,-0.22197242081165314,-0.9714771926403045,-0.2384275451302528
24064,16,-0.9445662200450897,0.17360911139220012,-0.9721598625183105,-0.178592249751091,-0.9676761567592621,-0.5226980164647099
24065,8,-0.9691494107246399,0.282623370064497,-0.9851138591766357,-0.2607208788394928,-0.9851138591766357,-0.2607208788394928
24066,15,-0.9513549208641052,0.2722259031308651,-0.9927552342414856,-0.25176116824150085,-0.9893010497093201,-0.2915578544139862
24067,10,-0.9369547963142395,0.2504279261988163,-0.9860827922821045,-0.3433202803134918,-0.9854910373687744,-0.34361831545829774
24068,13,-0.9825412034988403,0.09239227833795548,-0.9901440739631653,-0.6369432210922241,-0.9900636553764344,-0.7532526731491089
24069,19,-0.9691669344902039,0.20646638715291024,-0.9890668392181396,-0.33046406507492065,-0.9880645871162415,-0.4588698446750641
24070,16,-0.9651367664337158,0.24374473778483868,-0.9925285577774048,-0.36134228110313416,-0.9925037324428558,-0.3677607148885727
24071,13,-0.9099339246749878,0.3989604755259513,-0.9896254539489746,0.24491161108016968,-0.9890988111495972,0.03347822427749614
24072,17,-0.9101283550262451,0.20396600710496895,-0.9691455960273743,-0.3364638090133667,-0.9644543290138244,-0.44166831970214854
24073,7,-0.9201943874359131,0.17920179458880425,-0.9536070823669434,-0.49429431557655334,-0.9536070823669434,-0.49429431557655334
24074,13,-0.8569121956825256,0.36868103830147975,-0.969629168510437,0.09992995113134384,-0.9607012033462524,-0.015733502805233113
24075,5,-0.8423972129821777,0.21485440762805938,-0.917498767375946,-0.36680465936660767,-0.917498767375946,-0.36680465936660767
24076,8,-0.8023871779441833,0.13086643980264664,-0.8392200469970703,-0.5037958025932312,-0.8392200469970703,-0.5037958025932312
24077,10,-0.4400828331708908,0.2628811797184497,-0.6877591609954834,0.023901496082544327,-0.6784212410449981,-0.00462954007089128
24078,16,0.006721698009641841,0.18371094525052906,-0.46518445014953613,0.15764452517032623,-0.3605610400438308,0.11030914708971983
24079,12,0.3358652889728546,0.24341852295491406,-0.03684549406170845,0.7221600413322449,0.0050802413374185645,0.6289871364831927
24080,13,0.35315537452697754,0.31456258623440864,-0.15156607329845428,0.7129483819007874,-0.10158095732331274,0.7046755433082581
24081,11,0.5524495840072632,0.3790896169940233,-0.25117701292037964,0.8147673606872559,-0.16984620392322533,0.801799762248993
24082,12,0.6962587237358093,0.35781720306175946,-0.2293599396944046,0.8489658236503601,-0.0764333590865135,0.8406892061233521
24083,15,0.7889129519462585,0.3531290169242859,-0.326247900724411,0.9686328768730164,0.036474537849426336,0.9415807962417603
24084,21,0.7966418862342834,0.4562692596171379,-0.4551699459552765,0.9886716604232788,-0.235004949569702,0.934460437297821
24085,6,0.2342538684606552,0.48120374546420575,-0.23755918443202972,0.9958158731460571,-0.23755918443202972,0.9958158731460571
24086,19,0.58366858959198,0.27887810326600077,-0.09286917001008987,0.9693638682365417,0.1749289333820343,0.8897224068641663
24087,17,0.8710567951202393,0.36266846500210465,-0.05201057717204094,0.9323481321334839,-0.00510132871568203,0.9244555234909058
