HealPixIdNest,RA,DEC,GALON,GALAT,ECLON,ECLAT,HealPixIdRing
28930,280.5468750000000,-28.6309898369243,6.1530921070910,-10.7760680167010,279.2887622046270,-5.5311559976853,36423
28931,281.2499999999990,-27.9531868833811,7.0454830041992,-11.0497729409098,279.9600920043900,-4.9020470933594,36168
28932,282.6562500000000,-27.9531868833811,7.5755020344126,-12.1782583189145,281.2026560060470,-5.0047645572526,36169
28933,283.3593750000000,-27.2796127359780,8.4666160387594,-12.4679721217009,281.8859591101620,-4.3898842540173,35913
28934,281.9531250000000,-27.2796127359780,7.9357010365074,-11.3312110160588,280.6373283537510,-4.2806457969546,35912
28935,282.6562500000000,-26.6100978107339,8.8239178359565,-11.6200270179016,281.3203892968720,-3.6668157573691,35657
28936,279.8437500000000,-27.9531868833811,6.5063670881226,-9.9263857238962,278.7167710832930,-4.8112810910832,36167
28937,280.5468750000000,-27.2796127359780,7.3960183601104,-10.1993909795842,279.3878700440500,-4.1833917053548,35911
28938,279.1406249999990,-27.2796127359780,6.8472867452027,-9.0726955009390,278.1376739787880,-4.0981757498781,35910
28939,279.8437500000000,-26.6100978107339,7.7344666324017,-9.3450670431642,278.8085906890650,-3.4713177431054,35655
28940,281.2499999999990,-26.6100978107339,8.2835509769451,-10.4800657762955,280.0648948314880,-3.5630306786057,35656
28941,281.9531250000000,-25.9444797723700,9.1691266066249,-10.7680588258437,280.7477664141410,-2.9500697881379,35400
28942,280.5468750000000,-25.9444797723700,8.6195727783632,-9.6250469940279,279.4854517228290,-2.8518159004513,35399
28943,281.2499999999990,-25.2826030433119,9.5027575486704,-9.9122878200479,280.1681810328390,-2.2395496150426,35144
28944,284.0625000000000,-26.6100978107339,9.3558585316250,-12.7647720695948,282.5749827329530,-3.7826149441019,35658
28945,284.7656249999990,-25.9444797723700,10.2434137378839,-13.0683096712533,283.2696493747600,-3.1828242750660,35402
28946,283.3593750000000,-25.9444797723700,9.7103064077923,-11.9158710596038,282.0091965655130,-3.0604267120086,35401
28947,284.0625000000000,-25.2826030433119,10.5950412140658,-12.2183982040067,282.7036752477540,-2.4613540098450,35146
28948,285.4687500000000,-25.2826030433119,11.1294669947050,-13.3782412595006,283.9698847026540,-2.5903854964052,35147
28949,286.1718750000000,-24.6243183521640,12.0142048154565,-13.6942276211221,284.6756172607610,-2.0051770161606,34891
28950,284.7656249999990,-24.6243183521640,11.4782982277189,-12.5272680985341,283.4037534844430,-1.8694781706720,34890
28951,285.4687500000000,-23.9694823177596,12.3602549599915,-12.8421446301460,284.1093621906600,-1.2846844769847,34635
28952,282.6562500000000,-25.2826030433119,10.0529087318488,-11.0630238958645,281.4364093110380,-2.3443864315466,35145
28953,283.3593750000000,-24.6243183521640,10.9350626941703,-11.3646194503694,282.1307512743110,-1.7458631888223,34889
28954,281.9531250000000,-24.6243183521640,10.3841755286801,-10.2064467768369,280.8567059898820,-1.6344034731052,34888
28955,282.6562500000000,-23.9694823177596,11.2639835324837,-10.5071855762102,281.5509570786620,-1.0362668511814,34633
28956,284.0625000000000,-23.9694823177596,11.8157557122241,-11.6725083105035,282.8307229978460,-1.1543874168040,34634
28957,284.7656249999990,-23.3179570653342,12.6951568764117,-11.9863573331798,283.5362578494890,-0.5698508728407,34378
28958,283.3593750000000,-23.3179570653342,12.1423405889728,-10.8141700712501,282.2508676181580,-0.4450335423000,34377
28959,284.0625000000000,-22.6696098717503,13.0194079071040,-11.1270699572461,282.9563735041680,0.1393985916721,34122
28960,278.4375000000000,-26.6100978107339,7.1763653816954,-8.2152166963702,277.5515712777540,-3.3917283842904,35654
28961,279.1406249999990,-25.9444797723700,8.0613357322657,-8.4870166225399,278.2223486060070,-2.7657207761618,35398
28962,277.7343750000000,-25.9444797723700,7.4940983397291,-7.3541561344940,276.9585561276400,-2.6918333816293,35397
28963,278.4375000000000,-25.2826030433119,8.3771151753556,-7.6254430056752,277.6292315278040,-2.0665019182432,35142
28964,279.8437500000000,-25.2826030433119,8.9442685600530,-8.7663663354909,278.8990881294890,-2.1469036810361,35143
28965,280.5468750000000,-24.6243183521640,9.8253075365879,-9.0529218766045,279.5817168376630,-1.5351636352564,34887
28966,279.1406249999990,-24.6243183521640,9.2581225532906,-7.9042235774774,278.3058865034370,-1.4482013887516,34886
28967,279.8437500000000,-23.9694823177596,10.1372560112680,-8.1901572881146,278.9884511271760,-0.8368250361343,34631
28968,277.0312499999990,-25.2826030433119,7.8009629560281,-6.4897089434865,276.3587149886780,-1.9983906945630,35141
28969,277.7343750000000,-24.6243183521640,8.6822770047979,-6.7605380816137,277.0293207725660,-1.3735674516815,34885
28970,276.3281250000000,-24.6243183521640,8.0974194907326,-5.6220593257500,275.7521281394740,-1.3113054605386,34884
28971,277.0312499999990,-23.9694823177596,8.9772766906314,-5.8924830891610,276.4226917195950,-0.6868284795748,34629
28972,278.4375000000000,-23.9694823177596,9.5616019967536,-7.0388073886012,277.7059231349030,-0.7556211987441,34630
28973,279.1406249999990,-23.3179570653342,10.4390658524885,-7.3241795234799,278.3884552731100,-0.1444514813120,34374
28974,277.7343750000000,-23.3179570653342,9.8551580112158,-6.1702960574813,277.0992686008030,-0.0690797745080,34373
28975,278.4375000000000,-22.6696098717503,10.7311842330278,-6.4551639366980,277.7817951430180,0.5420351811769,34118
28976,281.2499999999990,-23.9694823177596,10.7045989264123,-9.3463438237158,280.2701650106640,-0.9303919781012,34632
28977,281.9531250000000,-23.3179570653342,11.5822915644671,-9.6462969831657,280.9643659278760,-0.3324844806442,34376
28978,280.5468750000000,-23.3179570653342,11.0146540254025,-8.4829078729512,279.6768586404650,-0.2322705496333,34375
28979,281.2499999999990,-22.6696098717503,11.8904579591655,-8.7821430800117,280.3710451742330,0.3655602778262,34120
28980,282.6562500000000,-22.6696098717503,12.4585368132280,-9.9524500977394,281.6642555995000,0.2586589994457,34121
28981,283.3593750000000,-22.0243128370421,13.3334885014354,-10.2644755686287,282.3697725190100,0.8431348396112,33865
28982,281.9531250000000,-22.0243128370421,12.7648119944108,-9.0875343994614,281.0709494911820,0.9567618689459,33864
28983,282.6562500000000,-21.3819425798388,13.6378630460926,-9.3987568053967,281.7765127477340,1.5414251602648,33609
28984,279.8437500000000,-22.6696098717503,11.3147997520032,-7.6163212157556,279.0768534373340,0.4600380351275,34119
28985,280.5468750000000,-22.0243128370421,12.1889380580229,-7.9149030029951,279.7710566626620,1.0579398819114,33863
28986,279.1406249999990,-22.0243128370421,11.6054796958324,-6.7467562885434,278.4702106488210,1.1466070928777,33862
28987,279.8437500000000,-21.3819425798388,12.4781721986817,-7.0447462888863,279.1644571066620,1.7447231382305,33607
28988,281.2499999999990,-21.3819425798388,13.0616182233773,-8.2195989806172,280.4710065216500,1.6493430830625,33608
28989,281.9531250000000,-20.7423799544871,13.9329806839110,-8.5300865623997,281.1766468953540,2.2343334321810,33352
28990,280.5468750000000,-20.7423799544871,13.3493928857954,-7.3488104966866,279.8644789531640,2.3364672416947,33351
28991,281.2499999999990,-20.1055097879160,14.2192761195892,-7.6586286321878,280.5702228528500,2.9219203320722,33096
28992,286.8749999999990,-23.9694823177596,12.8978149260378,-14.0159336465347,285.3867782045790,-1.4270819904171,34636
28993,287.5781250000000,-23.3179570653342,13.7804862759346,-14.3430279971446,286.1033010570310,-0.8559879425057,34380
28994,286.1718750000000,-23.3179570653342,13.2410904634949,-13.1626955980782,284.8204347998260,-0.7068625953172,34379
28995,286.8749999999990,-22.6696098717503,14.1209853129421,-13.4885924024129,285.5369070283710,-0.1359062242292,34124
28996,288.2812500000000,-22.6696098717503,14.6624090259354,-14.6751827884975,286.8251214842700,-0.2917864090829,34125
28997,288.9843749999990,-22.0243128370421,15.5437745141285,-15.0120732875820,287.5521770894560,0.2656273894240,33869
28998,287.5781250000000,-22.0243128370421,15.0001215652112,-13.8195097467836,286.2587166591070,0.4282872335532,33868
28999,288.2812500000000,-21.3819425798388,15.8786827001368,-14.1551253537500,286.9858033416640,0.9858169770700,33613
29000,285.4687500000000,-22.6696098717503,13.5734371220891,-12.3058371055712,284.2472916246240,0.0078506351299,34123
29001,286.1718750000000,-22.0243128370421,14.4507691829897,-12.6306216537059,284.9637623191760,0.5788175745664,33867
29002,284.7656249999990,-22.0243128370421,13.8953488221528,-11.4455584867016,283.6674129719970,0.7171279439638,33866
29003,285.4687500000000,-21.3819425798388,14.7703287244741,-11.7693121968457,284.3839263775160,1.2882494653124,33611
29004,286.8749999999990,-21.3819425798388,15.3273275263400,-12.9603881636562,285.6856099203300,1.1431469925840,33612
29005,287.5781250000000,-20.7423799544871,16.2032882708777,-13.2948167140155,286.4127762134460,1.7009328004614,33356
29006,286.1718750000000,-20.7423799544871,15.6445149720446,-12.0980106482973,285.1058559949830,1.8528549468180,33355
29007,286.8749999999990,-20.1055097879160,16.5180767878392,-12.4313361737273,285.8331458302380,2.4110332849904,33100
29008,289.6875000000000,-21.3819425798388,16.4247752015106,-15.3533776228782,288.2844072229590,0.8163548562432,33614
29009,290.3906250000000,-20.7423799544871,17.3056045982822,-15.6987765059408,289.0217528075950,1.3604943055545,33358
29010,288.9843749999990,-20.7423799544871,16.7568535431746,-14.4951196915912,287.7181084085470,1.5367790931144,33357
29011,289.6875000000000,-20.1055097879160,17.6348201708534,-14.8391757114402,288.4555747055240,2.0812668240524,33102
29012,291.0937500000000,-20.1055097879160,18.1864571716767,-16.0479529634932,289.7641561776660,1.8981412314366,33103
29013,291.7968750000000,-19.4712206344906,19.0675282359590,-16.4005920791656,290.5115609307240,2.4293885600671,32847
29014,290.3906250000000,-19.4712206344906,18.5127697997257,-15.1869785938545,289.1981464351910,2.6193708190602,32846
29015,291.0937500000000,-18.8394045472754,19.3908906593443,-15.5382155040610,289.9457690127080,3.1511793702066,32591
29016,288.2812500000000,-20.1055097879160,17.0788290887552,-13.6335900185465,287.1452046038180,2.2522660401585,33101
29017,288.9843749999990,-19.4712206344906,17.9541290921131,-13.9763931780542,287.8828399520890,2.7972351344247,32845
29018,287.5781250000000,-19.4712206344906,17.3911851428936,-12.7689736355267,286.5657414479980,2.9628707305592,32844
29019,288.2812500000000,-18.8394045472754,18.2640126257241,-13.1106101916443,287.3035898121580,3.5084511224550,32589
29020,289.6875000000000,-18.8394045472754,18.8293687049216,-14.3229134406811,288.6256284222400,3.3359261219140,32590
29021,290.3906250000000,-18.2099568642830,19.7047295205236,-14.6728399699593,289.3735173412180,3.8684228785781,32334
29022,288.9843749999990,-18.2099568642830,19.1367332986124,-13.4559350688936,288.0466391380920,4.0478561082259,32333
29023,289.6875000000000,-17.5827760084254,20.0095225411111,-13.8046393431496,288.7948387560750,4.5811653520280,32078
29024,284.0625000000000,-21.3819425798388,14.2073028459976,-10.5820491898020,283.0808574346060,1.4210359528019,33610
29025,284.7656249999990,-20.7423799544871,15.0801383584075,-10.9048498933875,283.7974531380240,1.9924520685055,33354
29026,283.3593750000000,-20.7423799544871,14.5097606620802,-9.7154885085019,282.4876782739020,2.1196378812012,33353
29027,284.0625000000000,-20.1055097879160,15.3806569092589,-10.0374107183310,283.2043913695580,2.6914848156570,33098
29028,285.4687500000000,-20.1055097879160,15.9521557367924,-11.2325595048716,284.5195042692220,2.5574699961558,33099
29029,286.1718750000000,-19.4712206344906,16.8235177445196,-11.5648625070808,285.2469571356350,3.1161738724786,32843
29030,284.7656249999990,-19.4712206344906,16.2507062469103,-10.3642074141496,283.9265991157200,3.2570480477348,32842
29031,285.4687500000000,-18.8394045472754,17.1200653881870,-10.6955651234297,284.6542501996630,3.8164071929563,32587
29032,282.6562500000000,-20.1055097879160,14.8031687381862,-8.8460462504187,281.8879237612730,2.8129937520843,33097
29033,283.3593750000000,-19.4712206344906,15.6723284150430,-9.1671614133174,282.6047849967720,3.3854041387346,32841
29034,281.9531250000000,-19.4712206344906,15.0879593419911,-7.9738833632030,281.2816374938090,3.5011605844892,32840
29035,282.6562500000000,-18.8394045472754,15.9555829250098,-8.2942600985195,281.9986733980100,4.0742636482121,32585
29036,284.0625000000000,-18.8394045472754,16.5406083299044,-9.4931180719617,283.3271801967350,3.9516421908338,32586
29037,284.7656249999990,-18.2099568642830,17.4081595305536,-9.8236046916832,284.0550605043150,4.5117832263301,32330
29038,283.3593750000000,-18.2099568642830,16.8222900113570,-8.6194467875883,282.7212827450600,4.6413028615316,32329
29039,284.0625000000000,-17.5827760084254,17.6882263457790,-8.9491337258011,283.4494192083920,5.2023494548240,32074
29040,286.8749999999990,-18.8394045472754,17.6943890761009,-11.9014458120791,285.9797595448360,3.6686453941730,32588
29041,287.5781250000000,-18.2099568642830,18.5649362109739,-12.2419985402425,286.7178606495750,4.2149640371867,32332
29042,286.1718750000000,-18.2099568642830,17.9888931503331,-11.0311727072280,285.3872947527640,4.3696396162333,32331
29043,286.8749999999990,-17.5827760084254,18.8573502941531,-11.3707211518085,286.1256842001260,4.9168206377148,32076
29044,288.2812500000000,-17.5827760084254,19.4353272555909,-12.5862118059004,287.4612108042610,4.7552072637163,32077
29045,288.9843749999990,-16.9577633000041,20.3057317741091,-12.9337785090470,288.2097614320810,5.2894507179511,31821
29046,287.5781250000000,-16.9577633000041,19.7255993530972,-11.7139033659804,286.8693711211140,5.4580237275232,31820
29047,288.2812500000000,-16.3348227806860,20.5938044522046,-12.0604139837234,287.6183091200600,5.9933206902945,31565
29048,285.4687500000000,-17.5827760084254,18.2751353329605,-10.1583119804387,284.7883784537810,5.0659004869505,32075
29049,286.1718750000000,-16.9577633000041,19.1416911475968,-10.4969326923296,285.5270878245750,5.6140653317690,31819
29050,284.7656249999990,-16.9577633000041,18.5535400976124,-9.2830133647686,284.1830378029410,5.7574727427925,31818
29051,285.4687500000000,-16.3348227806860,19.4183816749560,-9.6207801271247,284.9220947434830,6.3067403067903,31563
29052,286.8749999999990,-16.3348227806860,20.0079842965577,-10.8391614360294,286.2711435057760,6.1563474207183,31564
29053,287.5781250000000,-15.7138610480082,20.8741738216914,-11.1846944877599,287.0205013702740,6.6928148888655,31308
29054,286.1718750000000,-15.7138610480082,20.2829035307338,-9.9621302254716,285.6665473129000,6.8502181680434,31307
29055,286.8749999999990,-15.0947870995431,21.1472599608194,-10.3067614851687,286.4163537397160,7.3879709525112,31052
29056,275.6250000000000,-23.9694823177596,8.3839120293976,-4.7513812750367,275.1388701410330,-0.6304876492522,34628
29057,276.3281250000000,-23.3179570653342,9.2625540055105,-5.0214493145115,275.8094142469440,-0.0062006029348,34372
29058,274.9218750000000,-23.3179570653342,8.6608693585889,-3.8778392444987,274.5190102634350,0.0441482645796,34371
29059,275.6250000000000,-22.6696098717503,9.5385338767919,-4.1475987417566,275.1895531343770,0.6683963795870,34116
29060,277.0312499999990,-22.6696098717503,10.1392264530815,-5.2988581718956,276.4859881775580,0.6115020282208,34117
29061,277.7343750000000,-22.0243128370421,11.0140434537313,-5.5832764285029,277.1685314899220,1.2227091908583,33861
29062,276.3281250000000,-22.0243128370421,10.4142287466313,-4.4246532526376,275.8661422218180,1.2861994373956,33860
29063,277.0312499999990,-21.3819425798388,11.2880617592150,-4.7086740644114,276.5487203121600,1.8976411287268,33605
29064,274.2187500000000,-22.6696098717503,8.9287058156984,-3.0015887694792,273.8926128789190,0.7126836055967,34115
29065,274.9218750000000,-22.0243128370421,9.8056272153654,-3.2710846598999,274.5631684351530,1.3370387515504,33859
29066,273.5156249999990,-22.0243128370421,9.1878221137788,-2.1227770485637,273.2597378246690,1.3751957815023,33858
29067,274.2187500000000,-21.3819425798388,10.0642317218011,-2.3920522297267,273.9303158196510,1.9997991400791,33603
29068,275.6250000000000,-21.3819425798388,10.6805726951290,-3.5478323455300,275.2397865222350,1.9550840223167,33604
29069,276.3281250000000,-20.7423799544871,11.5536441341847,-3.8315056524705,275.9224131862980,2.5668981547851,33348
29070,274.9218750000000,-20.7423799544871,10.9386532711819,-2.6685385747902,274.6069726250220,2.6182239347163,33347
29071,275.6250000000000,-20.1055097879160,11.8111830806170,-2.9519122837607,275.2896575756490,3.2305442307225,33092
29072,278.4375000000000,-21.3819425798388,11.8871229297088,-5.8743763179652,277.8569865798800,1.8275062842995,33606
29073,279.1406249999990,-20.7423799544871,12.7585865227947,-6.1718335042520,278.5512984357520,2.4259754326717,33350
29074,277.7343750000000,-20.7423799544871,12.1601448117830,-4.9993359239332,277.2372329330670,2.5028018480124,33349
29075,278.4375000000000,-20.1055097879160,13.0305937672683,-5.2963168342026,277.9316281171370,3.1017589462293,33094
29076,279.8437500000000,-20.1055097879160,13.6285594605556,-6.4753268687291,279.2514144099710,3.0181957401566,33095
29077,280.5468750000000,-19.4712206344906,14.4971704111664,-6.7845383050760,279.9572840071250,3.6042435308758,32839
29078,279.1406249999990,-19.4712206344906,13.8995283025543,-5.5992978585449,278.6318561824520,3.6945869685442,32838
29079,279.8437500000000,-18.8394045472754,14.7670717465483,-5.9079629313648,279.3378695285730,4.2813578781237,32583
29080,277.0312499999990,-20.1055097879160,12.4249477697151,-4.1217816837939,276.6109971236580,3.1725568198471,33093
29081,277.7343750000000,-19.4712206344906,13.2945940386903,-4.4183406336396,277.3054894540030,3.7721328576645,32837
29082,276.3281250000000,-19.4712206344906,12.6819220670333,-3.2418526605785,275.9783225720280,3.8368312387773,32836
29083,277.0312499999990,-18.8394045472754,13.5509755709923,-3.5380419438243,276.6729218625770,4.4371535341800,32581
29084,278.4375000000000,-18.8394045472754,14.1626974095373,-4.7208656076083,278.0058435094660,4.3656964992643,32582
29085,279.1406249999990,-18.2099568642830,15.0293762047296,-5.0290424485251,278.7120146382440,4.9533155756664,32326
29086,277.7343750000000,-18.2099568642830,14.4184531729933,-3.8401651424877,277.3734118408490,5.0315772637841,32325
29087,278.4375000000000,-17.5827760084254,15.2844685016670,-4.1479098759733,278.0797508564740,5.6201663416954,32070
29088,272.8125000000000,-21.3819425798388,9.4386061423498,-1.2415434861287,272.6204407382200,2.0317585480506,33602
29089,273.5156249999990,-20.7423799544871,10.3147326705712,-1.5106390136167,273.2910468935200,2.6567467604413,33346
29090,272.1093750000000,-20.7423799544871,9.6814337452661,-0.3580201993741,271.9747733681090,2.6824422570610,33345
29091,272.8125000000000,-20.1055097879160,10.5575036732608,-0.6269754711602,272.6454094927350,3.3079476454041,33090
29092,274.2187500000000,-20.1055097879160,11.1888533869493,-1.7869076607025,273.9677481357940,3.2756841348003,33091
29093,274.9218750000000,-19.4712206344906,12.0610593762746,-2.0700278384913,274.6504971166460,3.8886403290876,32835
29094,273.5156249999990,-19.4712206344906,11.4315446449793,-0.9030684043361,273.3221569998510,3.9275266036216,32834
29095,274.2187500000000,-18.8394045472754,12.3036428152208,-1.1859794603182,274.0049718851140,4.5412446301797,32579
29096,271.4062499999990,-20.1055097879160,9.9166694768485,0.5276675074000,271.3227838620450,3.3273140890254,33089
29097,272.1093750000000,-19.4712206344906,10.7929074218260,0.2588145767812,271.9934479576860,3.9534648607551,32833
29098,270.7031250000000,-19.4712206344906,10.1446673375886,1.4154006987239,270.6645170346820,3.9664382717152,32832
29099,271.4062499999990,-18.8394045472754,11.0212964130735,1.1466135131179,271.3352033881990,4.5933587082411,32577
29100,272.8125000000000,-18.8394045472754,11.6670880706073,-0.0171431418507,272.6702397628860,4.5738105430207,32578
29101,273.5156249999990,-18.2099568642830,12.5392929311766,-0.2998880013295,273.3531186442080,5.1884127077607,32322
29102,272.1093750000000,-18.2099568642830,11.8958348269908,0.8707518292552,272.0120338138370,5.2145925642537,32321
29103,272.8125000000000,-17.5827760084254,12.7683597047073,0.5881315600257,272.6949710756600,5.8301977045877,32066
29104,275.6250000000000,-18.8394045472754,12.9314465520444,-2.3596808980536,275.3392489753610,4.4956823407192,32580
29105,276.3281250000000,-18.2099568642830,13.8001154666482,-2.6555509768885,276.0339611298830,5.0968747111832,32324
29106,274.9218750000000,-18.2099568642830,13.1738893898819,-1.4753918851093,274.6938125605550,5.1491647412851,32323
29107,275.6250000000000,-17.5827760084254,14.0423804219285,-1.7709915707351,275.3886396538950,5.7513476621111,32068
29108,277.0312499999990,-17.5827760084254,14.6671711133507,-2.9573248492899,276.7345930818520,5.6922797195614,32069
29109,277.7343750000000,-16.9577633000041,15.5327227210249,-3.2646917798879,277.4411062345690,6.2819575659226,31813
29110,276.3281250000000,-16.9577633000041,14.9092165999544,-2.0724669194912,276.0894158210890,6.3478520080265,31812
29111,277.0312499999990,-16.3348227806860,15.7745030302472,-2.3795087103622,276.7961055710470,6.9387344566958,31557
29112,274.2187500000000,-17.5827760084254,13.4096087784569,-0.5891049918411,274.0420463199880,5.7973306084792,32067
29113,274.9218750000000,-16.9577633000041,14.2781274369241,-0.8844816166099,274.7369866676390,6.4006213591986,31811
29114,273.5156249999990,-16.9577633000041,13.6389536492372,0.2990661204741,273.3839802316260,6.4402298262276,31810
29115,274.2187500000000,-16.3348227806860,14.5077045112164,0.0038665385281,274.0790284485970,7.0447426259914,31555
29116,275.6250000000000,-16.3348227806860,15.1449455564975,-1.1857077693661,275.4379055434270,6.9983401044042,31556
29117,276.3281250000000,-15.7138610480082,16.0101643826069,-1.4924756130371,276.1447706137240,7.5905401807615,31300
29118,274.9218750000000,-15.7138610480082,15.3747051527551,-0.2971584350813,274.7800848290850,7.6437879600981,31299
29119,275.6250000000000,-15.0947870995431,16.2400532060611,-0.6037022172230,275.4871202488350,8.2374159963211,31044
29120,281.2499999999990,-18.8394045472754,15.3645513278442,-7.0991525210491,280.6688586870410,4.1841925747761,32584
29121,281.9531250000000,-18.2099568642830,16.2308372837744,-7.4188568462253,281.3860916816910,4.7581143007393,32328
29122,280.5468750000000,-18.2099568642830,15.6333509090392,-6.2219986745730,280.0496224467340,4.8621412673221,32327
29123,281.2499999999990,-17.5827760084254,16.4984959011532,-6.5410942189294,280.7670709430950,5.4370045573458,32072
29124,282.6562500000000,-17.5827760084254,17.0961662982624,-7.7433410449982,282.1089378248430,5.3260779980184,32073
29125,283.3593750000000,-16.9577633000041,17.9606791547071,-8.0722971342162,282.8373533934800,5.8881510069971,31817
29126,281.9531250000000,-16.9577633000041,17.3626399480864,-6.8649410296632,281.4901725740500,6.0060131873794,31816
29127,282.6562500000000,-16.3348227806860,18.2259191946623,-7.1932327358428,282.2188862927020,6.5692307940690,31561
29128,279.8437500000000,-17.5827760084254,15.8947524151991,-5.3425595667782,279.4239600216150,5.5350557156316,32071
29129,280.5468750000000,-16.9577633000041,16.7589515073342,-5.6611077745676,280.1416385032870,6.1109805330127,31815
29130,279.1406249999990,-16.9577633000041,16.1491390347157,-4.4609662176497,278.7918990387220,6.2029826347093,31814
29131,279.8437500000000,-16.3348227806860,17.0125858933248,-4.7790265413613,279.5098181317430,6.7800861383665,31559
29132,281.2499999999990,-16.3348227806860,17.6221022231995,-5.9843801235124,280.8650104301690,6.6811518045937,31560
29133,281.9531250000000,-15.7138610480082,18.4843363744912,-6.3120717451631,281.5940375037180,7.2456296392211,31304
29134,280.5468750000000,-15.7138610480082,17.8749336306468,-5.1017853704254,280.2334713405960,7.3515351444269,31303
29135,281.2499999999990,-15.0947870995431,18.7363100148490,-5.4289392287356,280.9628231873180,7.9173864004817,31048
29136,284.0625000000000,-16.3348227806860,18.8245192108638,-8.4054192049596,283.5712959601370,6.4443989001685,31562
29137,284.7656249999990,-15.7138610480082,19.6878322017480,-8.7424032480497,284.3107242553830,6.9948856541466,31306
29138,283.3593750000000,-15.7138610480082,19.0884725041472,-7.5256649630668,282.9531723056940,7.1267193821675,31305
29139,284.0625000000000,-15.0947870995431,19.9504412506427,-7.8619351691354,283.6929919397050,7.6785394870745,31050
29140,285.4687500000000,-15.0947870995431,20.5507660354250,-9.0829469829727,285.0555980397600,7.5396738134444,31051
29141,286.1718750000000,-14.4775121859299,21.4134705818275,-9.4267496899733,285.8058779845840,8.0788246466850,30795
29142,284.7656249999990,-14.4775121859299,20.8119691052759,-8.2017424824398,284.4383075169530,8.2247503299321,30794
29143,285.4687500000000,-13.8619496720486,21.6732018163123,-8.5447875428835,285.1890822391560,8.7654099658779,30539
29144,282.6562500000000,-15.0947870995431,19.3457886306301,-6.6438796940576,282.3286826411320,7.8044726389530,31049
29145,283.3593750000000,-14.4775121859299,20.2065963012915,-6.9795027930408,283.0689098457210,8.3577380528853,30793
29146,281.9531250000000,-14.4775121859299,19.5968458071044,-5.7601864936673,281.6978393763400,8.4776952623608,30792
29147,282.6562500000000,-13.8619496720486,20.4566745348091,-6.0952272505627,282.4384866686360,9.0325158399302,30537
29148,284.0625000000000,-13.8619496720486,21.0668991135735,-7.3186414806405,283.8146840858800,8.9054819242532,30538
29149,284.7656249999990,-13.2480149056769,21.9268389839156,-7.6609976603586,284.5659711821320,9.4477592313517,30282
29150,283.3593750000000,-13.2480149056769,21.3159322602169,-6.4337631486381,283.1847327640680,9.5819011368202,30281
29151,284.0625000000000,-12.6356250930211,22.1747573445952,-6.7754972582170,283.9365461914390,10.1259031845766,30026
29152,278.4375000000000,-16.3348227806860,16.3968835424529,-3.5773433797561,278.1534637228740,6.8659665454630,31558
29153,279.1406249999990,-15.7138610480082,17.2597706368920,-3.8949734645853,278.8716302540570,7.4443632141859,31302
29154,277.7343750000000,-15.7138610480082,16.6383490131566,-2.6918099670854,277.5086751016190,7.5240499118369,31301
29155,278.4375000000000,-15.0947870995431,17.5008678144411,-3.0090658274276,278.2270921459920,8.1038516593501,31046
29156,279.8437500000000,-15.0947870995431,18.1215046474864,-4.2172779145182,279.5955719589920,8.0172025468377,31047
29157,280.5468750000000,-14.4775121859299,18.9822095739938,-4.5439545353227,280.3252562527770,8.5845380877538,30791
29158,279.1406249999990,-14.4775121859299,18.3621764321622,-3.3309734133364,278.9513258287690,8.6781915164653,30790
29159,279.8437500000000,-13.8619496720486,19.2223953595826,-3.6572317017035,279.6813465310750,9.2471199744976,30535
29160,277.0312499999990,-15.0947870995431,16.8738895212180,-1.8044794592055,276.8575511968890,8.1772732713138,31045
29161,277.7343750000000,-14.4775121859299,17.7362306994830,-2.1214156479723,277.5762181150000,8.7585895528056,30789
29162,276.3281250000000,-14.4775121859299,17.1038508276079,-0.9154602827011,276.2001072044330,8.8256753593694,30788
29163,277.0312499999990,-13.8619496720486,17.9662044485136,-1.2321300542200,276.9190196702420,9.4086132700765,30533
29164,278.4375000000000,-13.8619496720486,18.5973015225746,-2.4429824279408,278.3007435547610,9.3345378367159,30534
29165,279.1406249999990,-13.2480149056769,19.4572192271601,-2.7688798361156,279.0311009369470,9.9051657045358,30278
29166,277.7343750000000,-13.2480149056769,18.8272245216872,-1.5534107917529,277.6438329640180,9.9862756789284,30277
29167,278.4375000000000,-12.6356250930211,19.6870252662008,-1.8790034811530,278.3745236206300,10.5587073944158,30022
29168,281.2499999999990,-13.8619496720486,19.8420125411967,-4.8747029206652,281.0606517042600,9.1464220952042,30536
29169,281.9531250000000,-13.2480149056769,20.7010435632703,-5.2092243153067,281.8017279138750,9.7029056797797,30280
29170,280.5468750000000,-13.2480149056769,20.0816483444315,-3.9875413955492,280.4171257640860,9.8106863357478,30279
29171,281.2499999999990,-12.6356250930211,20.9400621448051,-4.3216047955032,281.1586360504690,10.3689388450337,30024
29172,282.6562500000000,-12.6356250930211,21.5594353042911,-5.5472214791129,282.5484553992790,10.2540389373081,30025
29173,283.3593750000000,-12.0246991805658,22.4173228349860,-5.8883985518218,283.3008054883600,10.7998710767467,29769
29174,281.9531250000000,-12.0246991805658,21.7977662818826,-4.6591256715128,281.9058508132640,10.9219248163012,29768
29175,282.6562500000000,-11.4151577427304,22.6548927895595,-4.9998091347617,282.6587442718040,11.4696907547179,29513
29176,279.8437500000000,-12.6356250930211,20.3161044318748,-3.0988095775755,279.7672647938770,10.4705196377762,30023
29177,280.5468750000000,-12.0246991805658,21.1740808850618,-3.4324749048352,280.5092106543950,11.0306451431509,29767
