obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342216921,S14_0,71.89583333333333,53.098333333333336,0.0,0.0,false,0.4176507011283044,-0.5399691380233662,-0.6451534117981602,-0.22310502776910887
1342216932,S14_0,88.12083333333335,8.318055555555555,0.0,0.0,false,1.1274022689138063,-0.8020564449331857,-0.7666876963303286,-1.1517466705428554
1342216926,S14_0,69.14274999999999,34.27605555555555,0.0,0.0,false,0.9801820641084689,-0.1421478938908649,-0.37348310698835774,-0.9173185222875804
1342216939,S14_0,70.49629166666668,1.3505277777777778,0.0,0.0,false,-2.1430530642099552,0.266714184585215,0.16172606837770362,2.153522131552338
1342216916,S14_0,265.05,69.0,0.0,0.0,false,0.6732323149067896,-1.367910192158206,1.4779801400716794,0.3741587219332903
1342216930,S14_0,82.47783333333334,15.445777777777778,0.0,0.0,false,-0.7281733703783534,1.1596668433597301,1.1710796810031197,0.7096731822872574
1342216919,S14_0,39.978208333333335,69.80980555555556,0.0,0.0,false,1.268839054145841,-1.7929782893588708,-2.0735880907105493,0.7245385576360689
1342216922,S14_0,85.325,52.203722222222225,0.0,0.0,false,0.08283249836716111,-1.1947969012624071,-1.1956094514751032,0.07013485292918954
1342216920,S14_0,64.53474999999999,55.26361111111111,0.0,0.0,false,0.10476348016513709,-0.5686032986147893,-0.5574058982982898,0.1535700573491034
1342216933,S14_0,94.88924999999999,8.041027777777778,0.0,0.0,false,0.5815127322350004,-0.1735391513115303,-0.14546475440816284,-0.5891628807166269
1342216943,S14_0,257.62079166666666,-43.76669444444445,0.0,0.0,false,-1.1203855779153442,2.770338882226042,-2.490458190335235,-1.651562704763668
1342216952,S14_0,272.1566666666667,-1.8581666666666667,0.0,0.0,false,-0.762889821008161,0.7126186013188374,-0.7520588033145656,-0.7240398513207292
1342216938,S14_0,72.460045,6.961276,0.4629000127315521,0.011800000444054604,false,-0.6397987982326662,1.2945783863081317,1.2922716348648695,0.6444452825801485
1342216934,S14_0,94.10904166666667,4.157111111111112,0.0,0.0,false,1.0408434534225368,-0.14453965435734517,-0.09234780295709752,-1.0467658236221178
1342216923,S14_0,67.21804166666666,45.2655,0.0,0.0,false,-2.188556513549217,-0.013736633795247144,0.7320358010678663,2.0625450041300084
1342216957,S14_0,300.959209028426,10.017914682004585,0.0,0.0,true,-1.6220129889457333,-0.4404561943523788,0.46549606521607073,-1.6150050181718965
1342216915,S14_0,265.05,69.0,0.0,0.0,false,0.6738410975253255,-1.3679980653421353,1.4780279061520372,0.3753851890122799
1342216918,S14_0,38.06583333333333,72.65502777777779,0.0,0.0,false,-1.6371757391773174,-1.0973864173081438,0.777801800404238,1.8109736908997673
1342216941,S14_0,174.75,-75.29083333333332,0.0,0.0,false,-2.5802597419200612,1.761477478157758,2.911055258375435,-1.1341518965796085
1342216942,S14_0,259.91333333333336,-76.91102777777779,0.0,0.0,false,2.5629409315777045,-1.4988941403771605,0.7250221774765865,2.879182645297184
1342216950,S14_0,274.83870833333333,-5.547194444444444,0.0,0.0,false,-1.225275585244348,1.1016887872052905,-1.1629938409737475,-1.1672462334515685
1342216944,S14_0,262.03183333333334,-24.02436111111111,0.0,0.0,false,3.9950876894148903,-0.23457067658512187,9.970546950500425E-4,4.001968022649599
1342216927,S14_0,77.17625000000001,31.387944444444443,0.0,0.0,false,3.3879572613182556,0.30620331308597315,-0.16369994322420156,-3.397825363677821
1342216925,S14_0,70.17966666666668,38.163916666666665,0.0,0.0,false,3.6547324738627136,0.11739367747338747,-0.8218740265579345,-3.563056807782728
1342218687,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.766956207944063,0.9819475113602039,0.3161333815404699,2.918959961496984
1342218685,S14_0,101.47591444297507,30.54488857339813,0.0,0.0,true,1.7304785849901432,-0.3159446955962153,-0.24351156243402577,-1.742147899216887
1342218689,S14_0,299.9543968100327,-21.263650679894393,0.0,0.0,true,-3.832774941015577,-0.601145845332951,-0.16951141751442134,-3.875926464107682
1342218686,S14_0,265.05,69.0,0.0,0.0,false,0.25594621839657744,-1.4763066344187337,1.4027952581241587,-0.5264553250985803
1342218688,S14_0,307.64723564543914,-18.183228700005525,0.0,0.0,true,-1.3907875836846177,0.8238467895722579,-1.1333621030768464,-1.1526074695788857
1342218690,S14_0,299.9494895302722,-21.280512748265448,0.0,0.0,true,-3.82110929179223,-0.5874446056637339,-0.18049170815931326,-3.861785872861165
1342219635,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.5334553096489785,1.1829405191207343,0.5342006534603105,2.744517032122193
1342219636,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.5334502573630484,1.182943265084191,0.5342049980668993,2.744512706288912
1342219634,S14_0,248.28579166666668,57.04855555555555,0.0,0.0,false,1.10030523541369,3.790558822498724,-1.2299672506301775,3.75049174912823
1342219633,S14_0,284.2522916666667,6.788138888888889,0.0,0.0,false,2.2854634745324485,1.2758193404938112,-0.5746217430078591,2.5535990553457304
1342219948,S14_0,332.8143587540996,-11.74446129666758,0.0,0.0,true,-0.325554411928548,0.6090182780482678,-0.6848325718268933,-0.08884417081600224
1342219957,S14_0,101.26375,-3.5527777777777776,0.0,0.0,false,-1.4964170014106906,-1.14213330085704,-1.5969660358605875,0.9967104892320945
1342219958,S14_0,107.09,-3.592611111111111,0.0,0.0,false,6.005879253454729,-1.9191085651906192,0.18102114554341964,-6.302443544922246
1342219959,S14_0,125.01608333333334,27.217694444444444,-0.01799999922514,-0.37599998712539673,false,-0.025694914234026707,-0.07366751440542885,-0.07727424613490592,0.010762071382871972
1342219955,S14_0,101.28716666666666,-16.71611111111111,-0.5460000038146973,-1.2230000495910645,false,1.8736392948120486,-1.7402642604025687,-0.7174075324073139,-2.454459275592801
1342219963,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.2985135448000507,1.2582946672324624,0.7258104712927811,2.517869961887766
1342219964,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.2986038023622295,1.2582837703490668,0.7257402669984818,2.5179671466909443
1342219961,S14_0,222.676375,74.1555,-0.03200000151991844,0.012000000104308128,false,-0.5865949502061745,-1.9953272888415086,-0.5824209418238574,-1.9965496416888813
1342219962,S14_0,265.05,69.0,0.0,0.0,false,-0.011016636421351313,-1.8849424803988768,1.2123725847221747,-1.4433579724047614
1342219956,S14_0,102.24991666666666,-4.611972222222222,0.0,0.0,false,1.692530183683902,-2.573159462221497,-1.798151611250032,-2.5004917163750013
1342219960,S14_0,222.676375,74.1555,-0.03200000151991844,0.012000000104308128,false,-0.5864511187909642,-1.994641052544921,-0.5848005569321886,-1.995125598011435
1342219845,S14_0,0.0,0.0,0.0,0.0,false,-0.08058895305257291,-1.4138152016358596,1.2933520790445627,-0.5767221197091917
1342219949,S14_0,303.472473,-45.164021,0.7778000235557556,-0.15919999778270721,false,2.1255751202513293,-0.32210461868942275,0.5313142066360181,2.083152944706473
1342220529,S14_0,334.07954166666667,7.398472222222223,0.0,0.0,false,-1.509110731084556,0.7914017132058859,-1.1237835952156567,-1.2809536687421397
1342220543,S14_0,358.84720833333336,79.92211111111112,0.0,0.0,false,1.7042413407357457,-1.9645977477409815,0.14638547679229275,2.596662117042955
1342220540,S14_0,141.89683333333332,-8.658611111111112,-0.01400000043213,0.032999999821186066,false,-3.992975940977886,1.3884737254791446,0.37129278323394044,4.211158726608695
1342219818,S14_0,265.05,69.0,0.0,0.0,false,0.013013494038151965,-1.8109192405859176,1.2504837708221106,-1.3099191524143285
1342220528,S14_0,331.30879,13.09264,0.0,0.0,false,-2.756179131809748,0.4631656968676623,-0.9931511784849634,-2.612412028385333
1342220526,S14_0,311.322375,61.83877777777778,0.0860000029206276,0.8180000185966492,false,-1.2885192518074726,0.9388480927214005,-1.0711766109626282,-1.180804078419328
1342220531,S14_0,333.07466666666664,-9.7355,0.0,0.0,false,-1.0949311235805699,-0.40550520280504543,0.0024932937788743614,-1.167605420668088
1342220541,S14_0,141.89683333333332,-8.658611111111112,-0.01400000043213,0.032999999821186066,false,-3.9929732376807427,1.388551971432861,0.37119881754691764,4.211190246480974
1342219817,S14_0,265.05,69.0,0.0,0.0,false,0.013101865440451173,-1.8106833724800708,1.2506016539609761,-1.3094813619765242
1342220538,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.3567915584042427,1.2485605242176234,0.6799893896884931,2.5789502248611074
1342220532,S14_0,332.7819823916457,-11.755520396064961,0.0,0.0,true,-0.2706044462909307,0.6244587071307706,-0.6798275146481383,-0.0317803963346924
1342220527,S14_0,326.03104,19.48739,0.0,0.0,false,-1.2587680603579863,0.3800555486705548,-0.58985576642316,-1.1751635735803039
1342220539,S14_0,140.31489986430668,17.688649807522744,0.0,0.0,true,2.645019509847633,0.7171792643788422,1.4940200293964399,-2.2974721884044325
1342220525,S14_0,315.9877916666667,59.99786111111111,0.0,0.0,false,0.11903759253136731,2.3216169332840764,-2.3139421314753856,0.22304023298538034
1342220530,S14_0,336.2882916666667,-0.23525000000000001,0.0,0.0,false,4.148815241472456,1.7186133284023297,-0.41433184279976687,4.471535396760093
1342219819,S14_0,306.8181207710012,14.541472642244113,0.0,0.0,true,0.16805668717081465,0.23236089934073334,-0.17851481486827664,0.22442615381859662
1342220836,S14_0,121.98975,4.542916666666667,0.0,0.0,false,2.3864973696800207,-2.4402337147563458,-1.5956471813845048,-3.0172869188499285
1342220837,S14_0,128.7219557732948,21.80896516675409,0.0,0.0,true,4.728558559871376,-1.1385404036005298,-0.016667175113391552,-4.863667598637623
1342220839,S14_0,265.05,69.0,0.0,0.0,false,-0.04346479889289113,-2.087269181993179,1.09462526083712,-1.777745022543599
1342219973,S14_0,326.83608333333336,47.53433333333333,0.0,0.0,false,0.007095950548762911,-0.24030962295285008,0.24039698832329912,0.0028905714000954166
1342219966,S14_0,324.63933,32.08494,0.0,0.0,false,-1.490880346617995,-0.665241051390808,0.452524901084857,-1.5685952563633108
1342219971,S14_0,325.125,57.8,0.0,0.0,false,4.563507654609531,-0.10613619615185144,-0.01432375188765922,4.564719250506566
1342219968,S14_0,332.023875,48.036027777777775,-0.009999999776483,-0.007000000216067,false,1.737658319874894,0.7004022856222036,-0.793792601929602,1.6970306725151076
1342219972,S14_0,328.5782083333333,47.20269444444445,0.0,0.0,false,1.5684842376534036,-0.4069789280237046,0.40327769713878164,1.5694399480747723
1342219974,S14_0,321.0315833333333,49.98580555555556,0.0,0.0,false,5.078966257106554,-0.31842981323109143,0.711471079579199,5.0389586910098565
1342220835,S14_0,111.852089,5.2258,0.5735999941825867,-3.690999984741211,false,-2.782281769490873,-0.3253000087060087,-1.1682651910439792,2.545990648824219
1342219984,S14_0,53.998791,-44.512611,0.7315999865531921,-0.3840999901294708,false,-0.9483529025696884,5.9857937814314255,0.26343489582009716,6.054725631876289
1342219967,S14_0,332.87624999999997,33.33691666666667,0.0,0.0,false,-1.4757788762035904,1.1850753804196756,-1.2675157196237163,-1.4056069326921887
1342220840,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.0826993542925725,1.249186455422091,0.8874354082341638,2.260655169855184
1342219985,S14_0,319.313629,-38.867363,-3.259000062942505,-1.1469999551773071,false,1.7607977355580826,0.3632870280824818,0.15065339658736238,1.7915606839892875
1342219983,S14_0,77.919197,-45.018517,6.5441999435424805,-5.7743000984191895,false,-3.393684659198445,2.6415457209253645,-1.2234727718965104,4.122859897964742
1342219976,S14_0,335.73379166666666,-9.776750000000002,0.0,0.0,false,1.2147280098110915,-0.2624990643731451,0.6807025906742317,1.0397662620347812
1342219969,S14_0,331.6552916666667,59.05438888888889,0.0,0.0,false,-0.7757099685161529,2.0827615154843215,-1.9587544479711188,-1.0501916483153146
1342219975,S14_0,316.577375,47.85191666666667,0.0,0.0,false,-2.683612273915477,-1.4455238677726356,1.0410977601942124,-2.8648611733779967
1342219986,S14_0,299.9458333333334,24.257258333333333,0.0,0.0,false,-2.062471965341257,-0.8393633016410718,0.05973231527546774,-2.2259275393579774
1342221470,S14_0,265.05,69.0,0.0,0.0,false,-0.030832053581946402,-2.2970535671845482,0.9439288860416908,-2.094374361029907
1342221471,S14_0,265.05,69.0,0.0,0.0,false,-0.03082480328912454,-2.297095432089691,0.9438950047143753,-2.0944354400889003
1342220863,S14_0,292.06,64.79886111111111,0.0,0.0,false,2.681588241114958,1.06362218493814,0.5610772010670353,2.829734973742484
1342219982,S14_0,106.94579166666665,-14.779250000000001,0.0,0.0,false,-0.14170589820850132,0.3280381721907588,0.24186988480211236,0.26303718905726037
1342220865,S14_0,273.2410833333333,68.35858333333333,0.0,0.0,false,-1.0077235894694465,-2.0460606554308924,0.5554409003648243,-2.212093226940807
1342221472,S14_0,265.05,69.0,0.0,0.0,false,-0.030768431891054358,-2.2974205414243443,0.9436318311420907,-2.0949097373908465
1342220867,S14_0,287.61941666666667,67.69144444444444,0.0,0.0,false,3.6059562340162126,1.4702973990949886,0.9698975060483159,3.7714710168828196
1342220866,S14_0,278.14625,68.80138888888888,0.0,0.0,false,-1.4232299554567247,-2.0083802564442976,0.4068213127224727,-2.427688443787501
1342220870,S14_0,340.30087499999996,34.24911111111111,0.0,0.0,false,-0.15136095068310534,-0.9932906133059305,0.9765787662970196,-0.23628434796057973
1342219970,S14_0,325.41770833333334,66.55794444444444,0.0,0.0,false,-0.6688228514123747,0.11280422755248765,-0.05372148994469558,-0.676138152926763
1342220864,S14_0,287.95679,63.70267,0.0,0.0,false,3.1907473975842437,1.911636074856915,0.36431277828745845,3.701688484659595
1342220875,S14_0,332.9275415009895,-11.707729510204837,0.0,0.0,true,-0.5172094259635343,0.5567348679669237,-0.7034331331955639,-0.28747370425544766
1342220876,S14_0,333.74083333333334,-13.998333333333333,0.0,0.0,false,1.0209640684735721,0.7044215002856902,-0.2879154834291771,1.2065164539203743
1342220868,S14_0,294.6049583333333,66.8145,0.0,0.0,false,0.9879582865769507,0.49555755917367605,0.07265225530058311,1.1028873561112098
1342221462,S14_0,10.72004,-23.54103,0.0,0.0,false,0.47853643657206424,1.3908282248138448,-0.7630048810757257,1.2574672256248025
1342220871,S14_0,323.115875,10.13875,0.0,0.0,false,-2.038965141377953,-0.17539261662236072,-0.44981633292251766,-1.996448517832652
1342220639,S14_0,339.03200000000004,13.732027777777779,0.0,0.0,false,-0.015732638495350316,1.1461519975796364,-1.12239409803854,0.2326873571083487
1342220874,S14_0,336.4469166666667,-4.950388888888889,0.0,0.0,false,-0.40698822334014545,-1.196242784167012,0.9821142364474245,-0.7950395205123484
1342220641,S14_0,340.07104,8.05391,0.0,0.0,false,-1.3134865125583768,-1.0829475956434464,0.7032829365515347,-1.5502952701786
1342220634,S14_0,336.77408,36.36158,0.0,0.0,false,-1.474908384416549,1.465907322926796,-1.5154957044809148,-1.4239072271508901
1342220627,S14_0,317.872,58.385527777777774,0.0,0.0,false,2.3660474801264035,0.7142273146797606,-0.41510400865863983,2.436388720471898
1342220636,S14_0,332.97454166666665,18.697166666666668,0.0,0.0,false,0.27874303782161997,-0.7788873496892279,0.8188542794244769,0.11764715767138353
1342220638,S14_0,335.93758,11.83582,0.0,0.0,false,-2.9636717907852668,-0.2239917823317228,-0.4848008404398306,-2.9323183570610687
1342220872,S14_0,335.2117083333333,0.33308333333333334,0.0,0.0,false,3.3968737623504266,2.253414348789251,-1.0374126055614281,3.942131741900095
1342220640,S14_0,340.49763,14.34867,0.0,0.0,false,2.4061923402730874,0.26410323365695376,0.24169884987208418,2.4085459851095736
1342220873,S14_0,334.27383333333336,-0.21880555555555556,0.0,0.0,false,2.982718461814268,2.970939594826816,-1.8464863405436782,3.783329181123817
1342220630,S14_0,315.288375,50.36244444444445,0.0,0.0,false,-2.477412408420822,-1.2933712138021747,0.7870475457350263,-2.681592343896074
1342220628,S14_0,321.9372916666667,56.94438888888889,0.0,0.0,false,5.013537708445357,0.4635386786219442,-0.09593379458125745,5.034006870042923
1342220869,S14_0,330.7714583333333,42.23361111111111,0.0,0.0,false,0.06197804882565811,-1.3068392879972635,1.3043976954741079,-0.10107846076818947
1342220623,S14_0,287.746625,73.41784722222222,0.0,0.0,false,2.3700555550792335,-0.12717104420403302,1.3312288047929874,1.9649849052690738
1342221461,S14_0,347.63458333333335,17.09622222222222,0.0,0.0,false,-2.3217778534211106,-0.8254802107529713,0.2131752468940723,-2.45491879562098
1342220637,S14_0,334.3010833333334,14.239138888888888,0.0,0.0,false,-2.9744745946939384,-0.9816628451368103,0.28893283857651897,-3.1189227099743726
1342221467,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.8640416507535817,1.1689715828794078,1.038603695207149,1.9397031220333132
1342220862,S14_0,315.75,52.516666666666666,0.0,0.0,false,-2.8109339212921842,-1.7853437858207144,1.0058795487674026,-3.174430386197055
1342220632,S14_0,323.97496,47.47272,0.0,0.0,false,0.8779822977236974,0.1387961605360033,-0.0510765135079172,0.8874167448631983
1342220633,S14_0,336.7712916666666,54.35808333333333,0.0,0.0,false,0.43833963588853264,1.5571943669499433,-1.5994289955015055,0.2425341650171597
1342220629,S14_0,314.5892083333333,52.49080555555555,0.0,0.0,false,-1.5070533707031362,-1.5823180485170951,1.257878007899449,-1.7868080999518519
1342220644,S14_0,339.640076,-15.29977,2.3148000240325928,2.295300006866455,false,-0.5228780807197021,-0.3399780444880207,0.0996093194299644,-0.6156821757316978
1342220631,S14_0,321.03125,49.98319444444444,0.0,0.0,false,5.276460773912109,-0.2607085989524194,0.9077384011618086,5.204326879362701
1342220624,S14_0,287.09875,72.33662,0.0,0.0,false,2.9027009785490545,1.0639702658750139,0.625864555799317,3.0275401327364615
1342220626,S14_0,317.8545833333334,70.07127777777778,0.0,0.0,false,1.410122307334469,-1.3193354257793999,1.4084317520316367,1.321139995317639
1342220625,S14_0,311.11,71.56705555555556,0.0,0.0,false,-0.5714574015636303,-0.46816049256790393,0.36617445614726796,-0.6416027402283528
1342220621,S14_0,337.03091666666666,69.01080555555555,0.0,0.0,false,-1.8664767503374586,0.903144625249297,-0.41982554487151535,-2.0305546497300457
1342220645,S14_0,342.018738,-24.36883,0.32330000400543213,-0.17479999363422394,false,1.1578813437528763,1.0114814290332674,-0.366506056785477,1.493136697636793
1342220622,S14_0,329.76104166666664,72.82408333333333,0.0,0.0,false,-3.2768761964719135,0.6283380417698936,-0.13676645030823936,-3.333769824059475
1342220642,S14_0,351.20376640009283,-13.444439845997783,0.0,0.0,true,-0.8879783769285013,0.523242660246126,-0.8797696700402378,-0.5369299833975649
1342220643,S14_0,343.319733,-14.263704,0.9602000117301941,-0.6721000075340271,false,1.343967277567776,0.4023136448047637,0.20256101349168776,1.3881906741446772
1342220646,S14_0,346.466827,-35.853073,6.767300128936768,1.32669997215271,false,-4.4595352577669845,-2.7137235879109767,-0.11897204426363883,-5.218965039117909
1342220635,S14_0,339.0083333333333,33.97127777777778,0.0,0.0,false,-2.0370679451125175,0.37393155004394885,-0.44412041923836826,-2.0229255226870664
1342221914,S14_0,152.14921,51.65772,0.0,0.0,false,-0.976195430229519,1.8528619284495562,1.6556751313938256,1.2824954983089967
1342221915,S14_0,152.80125,55.74638888888889,0.0,0.0,false,4.2447050314816135,-0.5523437157762601,0.11850401132064259,-4.278850451224461
1342221926,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.6254413322793293,0.9859631674942193,1.1855659345029292,1.4861414156409987
1342221919,S14_0,244.83024,81.04654,0.0,0.0,false,-1.4787731450527186,-2.6290960951598663,-1.592646508749233,-2.561716883319241
1342221931,S14_0,141.89683333333332,-8.658611111111112,-0.01400000043213,0.032999999821186066,false,-3.9022900056777545,1.7353243826860876,-0.03820958965306165,4.270568817946374
1342221918,S14_0,155.791125,61.61208333333334,0.004000000189989805,-0.02099999971688,false,0.3669222169895614,-1.2354445574345618,-1.1596554659335006,-0.5622760604416397
1342221924,S14_0,9.98504,-25.57528,0.0,0.0,false,2.442715799277477,1.3299118270765575,0.297671058131453,2.7653061105398096
1342221930,S14_0,168.67518379621228,9.223956878869876,0.0,0.0,true,-1.7340832973961153,1.6251404087540777,0.8071552161309693,2.2353135546374974
1342221912,S14_0,165.834152,35.969891,-0.5770000219345093,-4.7617998123168945,false,-0.8802271136914027,-0.23090712681437253,-0.5493045351783286,0.7255221571555804
1342221925,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.625143308806247,0.9856552711681843,1.185733661188749,1.4854772877641946
1342221928,S14_0,265.05,69.0,0.0,0.0,false,0.042102104392990926,-2.5270089514549454,0.724261819247422,-2.4213615271388442
1342221927,S14_0,265.05,69.0,0.0,0.0,false,0.04205928021762418,-2.5269203367713544,0.7243629932007607,-2.4212380357003966
1342221917,S14_0,150.52229166666666,55.716,0.0,0.0,false,0.9280531855077621,0.856038175896856,0.9651775899478172,-0.8139510388140335
1342221916,S14_0,150.49083333333334,55.67977777777777,0.0,0.0,false,0.9411581275303794,0.887255351582894,0.9981550942211989,-0.8226099244534096
1342221913,S14_0,151.47050000000002,49.578388888888895,0.0,0.0,false,1.5453480421443317,-0.06830605610730345,0.20755195162376544,-1.5328693603948835
1342221908,S14_0,333.02571803551876,-11.68991411814356,0.0,0.0,true,-0.6801123517549813,0.5234029746254976,-0.7286412101049023,-0.4534153413740807
1342221929,S14_0,265.05,69.0,0.0,0.0,false,0.04246983202309927,-2.5277687272875937,0.723393679800389,-2.422420279247609
1342221910,S14_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,1.1740788661795851,0.9548985486105721,-0.60056001590739,1.3891076594135652
1342221909,S14_0,333.03320062815004,-11.677292501814403,0.0,0.0,true,-0.6960572586480835,0.5111713610794766,-0.7227877082979559,-0.4726201396871686
1342221901,S14_0,136.8204641450442,11.209137314702652,0.0,0.0,true,-2.9027186808641243,2.76832144501995,1.6832849725168537,3.6408695478544466
1342221932,S14_0,135.15358333333333,20.894444444444446,0.0,0.0,false,2.867697852339446,0.18423228301003292,0.883285690501273,-2.7344906098524175
1342221907,S14_0,333.0256551681443,-11.689915724926626,0.0,0.0,true,-0.6800077976241061,0.5234164151701748,-0.7286194539659259,-0.453308989323596
1342222167,S14_0,0.0,0.0,0.0,0.0,false,0.22647422471835413,-0.7098145153625057,-0.6443718653698058,-0.3740482853869608
1342222115,S14_0,359.5453333333333,-10.335722222222223,0.0,0.0,false,-1.0962975884141977,1.3673435359130792,-1.7086780849756984,-0.3897639663820245
1342222118,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.5802845624305102,0.9364524952218289,1.2103890024473123,1.3817384111393802
1342222119,S14_0,265.05,69.0,0.0,0.0,false,0.06485201238894452,-2.5705254617605533,0.6724387159321515,-2.4818608152726296
1342222117,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.580021888560733,0.9361467849231531,1.2105297146681644,1.3811074473618603
1342222116,S14_0,319.33566666666667,43.39661111111111,0.0,0.0,false,-2.5659623220051815,-1.681664157840146,0.1755055670449619,-3.0628997328758016
1342222126,S14_0,140.57008333333334,26.89975,0.0,0.0,false,-2.0347255908374637,-0.8470505442275567,-1.2654528931763775,1.804503208541509
1342222139,S14_0,264.107941,68.339142,-0.320499986410141,-1.2706999778747559,false,-0.31304339673989834,-2.1352458964088328,0.13203745428895342,-2.154028160688273
1342222125,S14_0,142.63945833333335,36.02338888888889,0.0,0.0,false,0.4349815198600631,0.45489453987954676,0.5162104746968595,-0.3600898649576768
1342222133,S14_0,18.127674,-16.999035,1.2415000200271606,0.6162999868392944,false,-0.6301080244062165,1.8106058395432,-1.8422058253225417,0.5306668689081068
1342222134,S14_0,3.8852392474918296,0.8953103694948915,0.0,0.0,true,-1.8336270586349606,-0.15263620273189282,-0.5911777502592364,-1.742410648538724
1342222135,S14_0,355.479187,44.177479,0.10000000149011612,-1.594099998474121,false,-2.995525957731475,-0.7425281453379284,0.36771312525513494,-3.0641982422123335
1342222127,S14_0,183.91732308027233,7.392667124859428,0.0,0.0,true,0.982268566705972,-0.5662020817030822,-0.07259487962477124,-1.131444350339765
1342222138,S14_0,280.694977,59.628622,-1.3600000143051147,1.8238999843597412,false,-3.1687783279551613,-5.469178457752832,-0.3246333833211894,-6.312502060268923
1342222128,S14_0,1.351803,-37.357372,5.639400005340576,-2.34089994430542,false,0.8019955097085786,0.9227323129067599,-0.39908011227000556,1.1555807123976851
1342222136,S14_0,354.3631666666667,48.488194444444446,0.0,0.0,false,0.4230468063036526,-0.4056066969525318,0.44664182268088026,0.37946867481883695
1342222587,S14_0,222.676375,74.1555,-0.03200000151991844,0.012000000104308128,false,-0.5062332802691731,-1.3840851468330584,-1.2086524505128502,-0.8432811403116154
1342222597,S14_0,265.05,69.0,0.0,0.0,false,0.23008917786634991,-2.765080988342561,0.35309967339395715,-2.7520782188218718
1342222603,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.3764375632488508,0.6047354310112496,1.2993738548073313,0.7562492264365844
1342222604,S14_0,188.59832443005195,-3.8354917441635004,0.0,0.0,true,3.1489670866782196,-0.22289384337597085,1.0244153739505737,-2.986008794362691
1342222601,S14_0,4.128300583059901,0.9961514867214172,0.0,0.0,true,-2.2485544187002584,-0.315765979338023,-0.6025328771765566,-2.1892143018638213
1342222602,S14_0,333.00303625409884,-11.695114199010831,0.0,0.0,true,-0.6448581417146262,0.5314568664765318,-0.7228494151335196,-0.4192578525225542
1342222605,S14_0,176.934982,0.804563,0.6055999994277954,-1.2192000150680542,false,0.9316827508347912,1.3568243448240924,1.6143201925639108,-0.3208977513022332
1342222599,S14_0,359.27720833333336,59.69997222222222,0.0,0.0,false,-1.995693930343351,-0.24548736775216184,0.022925194879308247,-2.0106050698172733
1342222606,S14_0,164.120789,7.014444,-3.841599941253662,-2.725100040435791,false,-0.6006191619426606,2.4573435299018342,2.0453331146322498,1.4885876030089231
1342222600,S14_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,1.288928926507703,1.0714683196752617,-0.4733514887866481,1.607893188529478
1342222598,S14_0,351.015,71.14641666666667,0.0,0.0,false,2.5935676002124923,1.0336360303995207,-0.6133992298263826,2.723735986666194
1342218988,S14_0,312.78333333333336,2.265277777777778,0.0,0.0,false,-0.5868401925234898,-0.7973245846583765,0.7137428599224122,-0.6860605183009988
1342218983,S14_0,310.4245833333333,-24.771805555555556,0.0,0.0,false,2.829643389129813,0.1521774277023269,0.6749055290618918,2.752188621077749
1342218990,S14_0,307.806125,5.219027777777778,0.30799999833106995,0.2800000011920929,false,-1.0482745514222622,0.7229374232085917,-0.8353386433146837,-0.9611073842293623
1342218980,S14_0,315.54333333333335,-24.53388888888889,0.0,0.0,false,-0.026876903569390844,-0.6452227669655031,0.5996435386587611,-0.23971319008535438
1342218992,S14_0,308.27554166666664,-2.0274722222222223,0.0,0.0,false,0.08737134964109751,-0.4467014384902157,0.45486270789304706,0.016608577769917934
1342218978,S14_0,318.9979166666667,-23.173472222222223,0.0,0.0,false,-3.029135204248646,-1.9026910733174418,0.7077976512091781,-3.506410684880357
1342218987,S14_0,312.6795833333333,1.39625,0.0,0.0,false,-3.4436069575114585,-2.4297778757329525,1.933493460051545,-3.7448434470830105
1342218984,S14_0,310.80875,-21.738055555555558,0.0,0.0,false,0.5263173070942934,-0.9059962052006654,1.0166606898950632,0.25345625501669666
1342218976,S14_0,323.65291666666667,-27.10763888888889,0.0,0.0,false,-0.8456475408546921,-0.9409673263803597,0.4912240662717868,-1.1658637096094904
