obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342197893,P02_0,330.8775186288566,-12.411400390505644,0.0,0.0,true,0.397242468933862,1.1685752857211185,-0.9622479966249244,0.7729479740022503
1342208953,P02_0,135.10579166666668,39.06511111111111,0.0,0.0,false,1.4195735941687224,-0.9140991849022839,0.6120842424536406,1.5735689972924851
1342197901,P02_0,328.16225000000003,-13.299027777777777,0.0,0.0,false,1.1598721722786198,2.8428725574777047,-2.29512380394913,2.0395182172837343
1342197912,P02_0,179.1170833333333,55.125277777777775,0.0,0.0,false,-2.87310985873455,-0.28596785007835024,-1.4279566669144703,2.5094775609777065
1342197891,P02_0,319.4775,68.25,0.0,0.0,false,-0.5926293010598305,-1.5626619982640477,1.0243880817611706,-1.3205116687250134
1342197903,P02_0,328.16225000000003,-13.299027777777777,0.0,0.0,false,1.1598621824188196,2.842866894436469,-2.295130694149324,2.0394968885639027
1342197902,P02_0,330.87705017931336,-12.41212694569198,0.0,0.0,true,0.39859311691190674,1.1693513006662215,-0.9623167908845098,0.7747291986243138
1342208885,P02_0,287.796875,15.787666666666667,0.004999999888241291,-0.02199999988079071,false,-1.164753021764597,-1.7100449166328247,-0.9765736344574376,1.8240633637826607
1342197895,P02_0,330.8780432480705,-12.41348978418621,0.0,0.0,true,0.3973065305710386,1.1703330778281895,-0.9638831453277662,0.7736027885460672
1342197894,P02_0,330.8782966139088,-12.413844267214172,0.0,0.0,true,0.3970657222525662,1.1706231463925576,-0.9642332678251329,0.7734817023545086
1342197911,P02_0,186.44479166666665,12.662083333333333,0.0,0.0,false,-0.554242105243982,1.5841973788788266,1.1504465306118743,1.222022269304012
1342197909,P02_0,186.44458333333333,12.662222222222223,0.0,0.0,false,-0.5541179711940385,1.5841840284636532,1.1502556066743823,1.2221283898812245
1342197881,P02_0,319.4114166666667,68.29216666666666,0.0,0.0,false,-0.5643484782733162,-1.588478969250673,1.065124149489567,-1.3066235826951902
1342210815,P02_0,304.48583333333335,36.76083333333333,0.0,0.0,false,-0.2725891038897153,0.34121459593166037,0.4365295858444129,-0.013196238809206173
1342197905,P02_0,328.16225000000003,-13.299027777777777,0.0,0.0,false,1.1598501391159537,2.842860066068198,-2.2951390014502,2.039471172749141
1342210814,P02_0,304.4262916666667,36.70911111111111,0.0,0.0,false,-0.18541224498408995,0.4192281107350482,0.4395165820161367,-0.13021168746840897
1342197890,P02_0,319.4114166666667,68.29216666666666,0.0,0.0,false,-0.5670025559041472,-1.5929705443113562,1.0631473943687124,-1.3148249584231626
1342197908,P02_0,198.3647083333333,36.59391666666667,0.0,0.0,false,2.2846087306891807,-1.1523852282920188,0.5067148067811916,-2.5081205854814033
1342210813,P02_0,304.4262916666667,36.70911111111111,0.0,0.0,false,-0.18548719407238143,0.41909359021872206,0.43950432466391764,-0.1299264604650534
1342211165,P02_0,7.918950196589031,-16.407963795750717,0.0,0.0,true,1.3075126776651105,-1.6948262461426111,-2.1064431244701964,-0.38068723414514327
1342211178,P02_0,213.91529166666666,19.18241666666667,-1.093000054359436,-1.9989999532699585,false,-0.5297760230917578,-0.6785254379352068,0.8599908594831682,0.03840737134307087
1342211164,P02_0,7.915843644226615,-16.41063901739258,0.0,0.0,true,1.312493016698398,-1.6910517789526125,-2.1054039511837286,-0.3867405335891241
1342210833,P02_0,183.44166666666666,2.8105555555555553,0.0,0.0,false,-2.9093975074962852,2.608983531769127,-1.1357316321478956,-3.7391847487663377
1342211170,P02_0,357.09967976334656,-2.079146695454929,0.0,0.0,true,-3.5003101164657053,-1.5963263956201956,-0.060172637880571145,3.846661945952155
1342211177,P02_0,213.91529166666666,19.18241666666667,-1.093000054359436,-1.9989999532699585,false,-0.5296919430910372,-0.6785958105197665,0.8599846271746954,0.03862990620927659
1342210816,P02_0,304.48583333333335,36.76083333333333,0.0,0.0,false,-0.2725085574688297,0.34132194834342044,0.4365552193692477,-0.013458334078149503
1342211169,P02_0,357.0996955412248,-2.079389864564311,0.0,0.0,true,-3.5002683029590673,-1.5961242339216142,-0.05999140146207593,3.8465428366992644
1342210832,P02_0,183.44166666666666,2.8105555555555553,0.0,0.0,false,-2.909449925979974,2.6091607482490176,-1.1355923557099075,-3.7393914857422286
1342211161,P02_0,7.893923699983595,-16.427609670794546,0.0,0.0,true,1.3472578506472088,-1.6661757611245775,-2.0994692620420934,-0.42833888549842103
1342211166,P02_0,357.0995700451914,-2.080480561519432,0.0,0.0,true,-3.4997657309640435,-1.5951699822391419,-0.0592368326123871,3.845701293851248
1342211167,P02_0,357.0995166496353,-2.079980286440862,0.0,0.0,true,-3.4998179433745484,-1.5955815790421823,-0.05961555828127696,3.845913701236159
1342210831,P02_0,183.44166666666666,2.8105555555555553,0.0,0.0,false,-2.909496290790529,2.6093176007384145,-1.1354690871987256,-3.739574435636121
1342211200,P02_0,195.21526563857958,-4.000093802182234,0.0,0.0,true,3.0747252202130264,-0.8243380307256132,-0.4807897231935693,3.1467935443536925
1342211710,P02_0,357.2,-2.079166666666667,0.0,0.0,false,-3.423852935276049,-0.9047667079110866,0.5315730369208584,3.5012571777236556
1342211705,P02_0,357.21836000051644,-2.0188118632451704,0.0,0.0,true,-3.4721610114525325,-0.9635297022743572,0.4973027321363629,3.568890803768826
1342211174,P02_0,314.5709583333333,43.89525,0.0,0.0,false,0.06575268455136576,-0.0012782768891383967,-0.04504878728002697,-0.047913007441775145
1342211162,P02_0,7.900100958493717,-16.42321998240485,0.0,0.0,true,1.3375374400608084,-1.672823971273374,-2.1008539750237087,-0.41684411721688375
1342211708,P02_0,357.2,-2.079166666666667,0.0,0.0,false,-3.423845680566858,-0.904783446660673,0.5315789052662007,3.5012535179794515
1342211681,P02_0,267.29166666666663,69.80722222222222,0.0,0.0,false,-0.365555441939993,-3.557656652986907,0.6689459757900424,3.513269548888649
1342211163,P02_0,7.9091688205276345,-16.416363642691195,0.0,0.0,true,1.323187993708993,-1.682962983284142,-2.103189387465474,-0.3997314976992594
1342211173,P02_0,314.5709583333333,43.89525,0.0,0.0,false,0.06583769618328478,-0.0013634667794804045,-0.045134472141320735,-0.047951441113960276
1342211168,P02_0,357.0997397652093,-2.0799400097433622,0.0,0.0,true,-3.5001876974281636,-1.5956678655321355,-0.059579345481145296,3.8462865410563722
1342211703,P02_0,357.2181868185246,-2.0188969741979026,0.0,0.0,true,-3.4718560341237255,-0.9634152771154092,0.49729753070151317,3.5685639245807077
1342211706,P02_0,357.2,-2.079166666666667,0.0,0.0,false,-3.4238402508877277,-0.9047959739918454,0.5315832976925242,3.501250778759661
1342211702,P02_0,357.2,-2.079166666666667,0.0,0.0,false,-3.4238328628094155,-0.9048130203050064,0.5315892739434044,3.5012470518367467
1342211704,P02_0,357.2,-2.079166666666667,0.0,0.0,false,-3.423836655238979,-0.9048042702547221,0.5315862063949356,3.501248964926639
1342211699,P02_0,357.21789722238725,-2.019046125752117,0.0,0.0,true,-3.471343597166738,-0.963218502411678,0.4972937370446654,3.568012779135587
1342211700,P02_0,357.2,-2.079166666666667,0.0,0.0,false,-3.4238292837296216,-0.9048212778036913,0.5315921688104416,3.5012452463302557
1342211680,P02_0,267.29166666666663,69.80722222222222,0.0,0.0,false,-0.3664277011372843,-3.557920622927213,0.6679616222933398,3.513814976682007
1342211678,P02_0,267.29166666666663,69.80722222222222,0.0,0.0,false,-0.3679773454067302,-3.558386829047322,0.6662125385054074,3.514780932776354
1342211701,P02_0,357.21801401133285,-2.0189826546060363,0.0,0.0,true,-3.4715512767846097,-0.9633009003545467,0.4972930233510965,3.5682371755385125
1342211682,P02_0,267.29166666666663,69.80722222222222,0.0,0.0,false,-0.3650200878213842,-3.557494084583368,0.669550072592847,3.5129341762477844
1342211198,P02_0,195.21051242085724,-3.9976929895790243,0.0,0.0,true,3.0823746165901866,-0.8290495204583692,-0.47977067087788583,3.1556578534019075
1342211707,P02_0,357.21855302391765,-2.018716561459062,0.0,0.0,true,-3.4725013781570393,-0.9636568984127791,0.49730797205692356,3.5692555554470604
1342211709,P02_0,357.21884611833383,-2.018569566316086,0.0,0.0,true,-3.473018692212402,-0.9638526409693426,0.4973145638859964,3.5698107757284836
1342211199,P02_0,195.21315075789613,-3.999220660118378,0.0,0.0,true,3.0780805073286976,-0.8262436715163801,-0.48048779290484145,3.150617351438793
1342211684,P02_0,267.29166666666663,69.80722222222222,0.0,0.0,false,-0.3631510075800435,-3.5569232013642704,0.6716588044602103,3.5117596394259296
1342211184,P02_0,308.45833333333337,40.14333333333333,0.0,0.0,false,-1.439033105161209,-1.8149010856348013,-0.20633378827710636,2.3069695698477495
1342211823,P02_0,161.91,-57.467416666666665,-0.01200000010431,0.003000000026077032,false,1.3429351493357569,-0.7366438974457878,-0.10647637023154188,1.5279992897733585
1342212223,P02_0,190.22,-36.755833333333335,0.0,0.0,false,-3.8502159346914966,2.250680108204506,-0.8664580174039236,-4.374811332765817
1342211683,P02_0,267.29166666666663,69.80722222222222,0.0,0.0,false,-0.3641235873076671,-3.5572209040651614,0.6705615878205191,3.512371521364389
1342211685,P02_0,267.29166666666663,69.80722222222222,0.0,0.0,false,-0.3626887647889921,-3.5567812216243055,0.6721802346874717,3.5114682870131335
1342211820,P02_0,176.70267016409005,-2.7048011119669204,0.0,0.0,true,-0.13382662931455439,-1.4030192027002286,1.3355172547087664,0.45029558318335816
1342211545,P02_0,348.43874999999997,61.46944444444445,0.0,0.0,false,0.4582910744553511,-0.806536152578019,-0.9221096188735888,-0.1012182054849744
1342212216,P02_0,192.6027916666667,-61.59188888888889,0.0,0.0,false,3.0262677197855092,0.10459513025296019,-0.6074473600654772,2.966520547348004
1342211821,P02_0,176.70604646232098,-2.7050654566416004,0.0,0.0,true,-0.13897164595259984,-1.4014382935462422,1.3361647540021262,0.4449788300121881
1342211677,P02_0,308.0125833333334,41.255694444444444,-0.00400000018999,0.002000000094995,false,-2.264524625070467,0.3325803606401223,2.065094316748632,0.9869482948800072
1342211679,P02_0,267.29166666666663,69.80722222222222,0.0,0.0,false,-0.3673332740189311,-3.558193490607664,0.6669395490572891,3.5143799294765325
1342212212,P02_0,206.58541666666667,-62.8,0.0,0.0,false,-1.797678741831796,-0.7063936775296042,0.6036019194330928,-1.8347494677324296
1342211686,P02_0,267.29166666666663,69.80722222222222,0.0,0.0,false,-0.36180771129148226,-3.5565097301230253,0.673174010377461,3.5109119943630116
1342212209,P02_0,345.81508333333335,8.874,0.0,0.0,false,3.718051938860045,1.9877582506580893,-0.0014477821393670265,-4.21605158733229
1342212213,P02_0,206.58541666666667,-62.8,0.0,0.0,false,-1.7973284898167206,-0.7060396496058274,0.6039104402069357,-1.834168440283345
1342211822,P02_0,176.7109186907765,-2.705794207038332,0.0,0.0,true,-0.1465180712845466,-1.3988181631983565,1.3368394848833027,0.43705833771192726
1342212224,P02_0,190.22020833333332,-36.75586111111111,0.0,0.0,false,-3.850326097785008,2.251182423040632,-0.8663227011386367,-4.375193520129512
1342211544,P02_0,348.43874999999997,61.46944444444445,0.0,0.0,false,0.45928413457090045,-0.8063768087311018,-0.9222523449611383,-0.10313140230588602
1342212221,P02_0,196.3645,-49.468222222222224,0.0,0.0,false,1.3988863461391396,0.2029764112819521,-0.47484693391167826,1.3313913107370392
1342212214,P02_0,205.24166666666667,-61.761944444444445,0.0,0.0,false,-1.7102513249733522,-0.14536970746519273,0.10147911110309125,-1.7134158679174618
1342211824,P02_0,342.95525000000004,-17.873166666666666,0.0,0.0,false,1.1303594743707892,-0.14650512669902582,-0.4796371749756839,-1.0339847551246826
1342211826,P02_0,342.95525000000004,-17.873166666666666,0.0,0.0,false,1.1306881057905747,-0.14680507478459504,-0.4794922115688282,-1.0344537406784424
1342212211,P02_0,341.7925000000001,-2.0988888888888892,0.0,0.0,false,2.9492218971222663,1.7812629414207137,0.364103535846817,-3.426110926419061
1342212226,P02_0,174.75716666666668,-37.73858333333333,0.0,0.0,false,0.6318712883172404,-1.1964148531660612,0.7640906720713865,1.116617781843704
1342212219,P02_0,196.3645,-49.468222222222224,0.0,0.0,false,1.3992259968773204,0.2033300336421462,-0.47450275684141197,1.3319247826615987
1342212217,P02_0,192.6027916666667,-61.59188888888889,0.0,0.0,false,3.0258732007930162,0.10408661212295556,-0.607902453792829,2.966006954943509
1342211695,P02_0,173.27325000000002,-54.32458333333334,-0.03700000047683716,-0.004999999888241,false,-4.279546027874863,1.6867938697401996,0.01888042757290065,-4.599938183622395
1342212229,P02_0,167.16691666666668,-60.71436111111112,0.0,0.0,false,0.15658427412372702,-0.43976664685487776,0.29376695935676717,0.36278686880745387
1342212210,P02_0,345.81508333333335,8.874,0.0,0.0,false,3.717932410898969,1.9879563463611305,-0.00159326262865922,-4.216039528819045
1342212215,P02_0,205.24166666666667,-61.761944444444445,0.0,0.0,false,-1.7100624582438115,-0.145028334992503,0.10173470241717979,-1.7131832591318576
1342212233,P02_0,180.02116666666666,-78.19294444444445,-0.03900000080466,-0.006000000052154,false,-1.5322946528409866,0.20566250439628675,0.21598268674994506,-1.5308740796890865
1342212222,P02_0,190.22,-36.755833333333335,0.0,0.0,false,-3.8504734479075147,2.25003233263692,-0.8667091579909492,-4.374655015702032
1342212246,P02_0,350.88895833333333,58.79483333333333,0.0,0.0,false,-1.8351095388064795,1.290082320088004,2.019629423129137,0.9762358348540826
1342212260,P02_0,350.8059166666667,58.80233333333333,0.0,0.0,false,-1.762952409432646,1.2991317926832835,1.997485715505208,0.8976610880713846
1342212256,P02_0,350.8224583333334,58.79275,0.0,0.0,false,-1.7751869898286088,1.3046945642770424,2.007005171470821,0.9085411364380814
1342212261,P02_0,334.8645,59.85602777777778,0.0,0.0,false,-0.4002923121648647,0.07728569500216054,0.327485768666117,0.2428169787132337
1342212250,P02_0,350.87145833333335,58.81447222222222,0.0,0.0,false,-1.825929854247446,1.274981025179045,2.0033916149156754,0.9726348155830484
1342212243,P02_0,350.919,58.81466666666666,0.0,0.0,false,-1.8683233574545264,1.2658868995856665,2.01313056259374,1.0200035041624989
1342212218,P02_0,196.3645,-49.468222222222224,0.0,0.0,false,1.3994264082385193,0.20353894797437988,-0.4742993869508691,1.3322396432158554
1342212257,P02_0,350.80716666666666,58.81816666666667,0.0,0.0,false,-1.772635304476346,1.282754790580043,1.987032128157781,0.9161872609356445
1342212247,P02_0,350.8790833333333,58.83427777777778,0.0,0.0,false,-1.8419677763449065,1.2539792738778033,1.9917431443679987,0.9991339025732136
1342212255,P02_0,350.8224583333334,58.79275,0.0,0.0,false,-1.7761037351305717,1.304350425556322,2.0068440824732163,0.9101930230648667
1342212259,P02_0,350.8059166666667,58.80233333333333,0.0,0.0,false,-1.7638641657194516,1.2987869805812124,1.997326635477207,0.8993056917699016
1342212248,P02_0,350.8790833333333,58.83427777777778,0.0,0.0,false,-1.841051065600464,1.2543069477658264,1.9919247516484258,0.9974922200862446
1342212254,P02_0,350.85604166666667,58.85563888888889,0.0,0.0,false,-1.8267092438147876,1.238900169218482,1.9736298239062844,0.9881931030500193
1342212258,P02_0,350.80716666666666,58.81816666666667,0.0,0.0,false,-1.771724973320928,1.2830956443252717,1.9871957603150168,0.9145473327070333
1342212252,P02_0,350.8664166666667,58.787749999999996,0.0,0.0,false,-1.8100865632533751,1.3019484049067387,2.019942100291645,0.9440958251041018
1342211825,P02_0,342.95525000000004,-17.873166666666666,0.0,0.0,false,1.1305138983516274,-0.14664600420388751,-0.4795690814698594,-1.0342051155420358
1342212253,P02_0,350.85604166666667,58.85563888888889,0.0,0.0,false,-1.827618791839098,1.2385725837077644,1.9734491693071636,0.9898236557876344
1342212249,P02_0,350.87145833333335,58.81447222222222,0.0,0.0,false,-1.8268481941801213,1.274648014759805,2.0032163875468747,0.9742822952173209
1342212244,P02_0,350.919,58.81466666666666,0.0,0.0,false,-1.8673185423109468,1.2662420725263246,2.0133312612316234,1.0182066377909358
1342212251,P02_0,350.8664166666667,58.787749999999996,0.0,0.0,false,-1.8110105796133427,1.3016078824676924,2.0197738751001584,0.945756783024249
1342212542,P02_0,6.269125000000001,64.19241666666667,0.0,0.0,false,-1.928338353620266,-1.2713773353141278,-0.3644063498563854,2.280810633739179
1342212515,P02_0,354.75529166666666,36.35241666666667,0.0,0.0,false,0.2792768688953376,-0.11539968921567834,-0.2509797854956657,-0.16829083469876896
1342212230,P02_0,180.40125000000003,-65.14805555555556,0.0,0.0,false,-3.6250766985160134,0.7677532225329742,0.47350220629958284,-3.675108398600367
1342212245,P02_0,350.88895833333333,58.79483333333333,0.0,0.0,false,-1.836036769406116,1.2897472665542864,2.0194538274883653,0.9778983939234648
1342212512,P02_0,353.61525,43.550666666666665,0.0,0.0,false,-1.247311975135903,-0.6350448220530325,0.19359998454984195,1.3862135965702027
1342212516,P02_0,354.75529166666666,36.35241666666667,0.0,0.0,false,0.27916454930422774,-0.11533864635850932,-0.2509342096365274,-0.16813051884216973
1342212514,P02_0,354.75529166666666,36.35241666666667,0.0,0.0,false,0.2793733780265107,-0.1154522136516789,-0.25101894129778546,-0.1684285875282326
1342212541,P02_0,6.269125000000001,64.19241666666667,0.0,0.0,false,-1.9284312960277967,-1.2707692666083403,-0.36467276094389056,2.280507743876637
1342212597,P02_0,233.73799999999997,23.503194444444443,0.0,0.0,false,-0.7488244442536841,0.8225423574259594,-0.28906087229387945,-1.0741311792236528
1342212607,P02_0,358.7892154561229,-1.8633716505508733,0.0,0.0,true,-0.7144520495624851,-1.1144740464789749,-0.7488764214936363,1.0916401589947768
1342212606,P02_0,358.7872560921729,-1.8639136184145526,0.0,0.0,true,-0.7111898150222101,-1.113479356461422,-0.7492234140943046,1.0882515821398755
1342212787,P02_0,193.36338389407118,0.8186703805877323,0.0,0.0,true,1.157562774865453,-0.8244599907828665,0.345138600118639,1.3786098798659603
1342212605,P02_0,358.78596380566603,-1.8654709968945409,0.0,0.0,true,-0.7086760738506988,-1.1117654967033097,-0.7486170080004313,1.0852727180948023
1342212265,P02_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.2733162992595866,0.03703740139542333,-1.2521992868534686,0.23388696643019552
1342212576,P02_0,359.60362499999997,51.38880555555556,0.08399999886751175,0.017999999225139618,false,2.243240478336659,0.7026797623893799,-0.5764786809813162,-2.278938134854415
1342212786,P02_0,193.3619978896404,0.8188211305258384,0.0,0.0,true,1.1597072801673307,-0.8252682582686077,0.3450728013060207,1.3809103647875285
1342212517,P02_0,354.75529166666666,36.35241666666667,0.0,0.0,false,0.27902095423688994,-0.11526074054870605,-0.25087593427719324,-0.16792556927295546
1342212266,P02_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.2734773375819162,0.034612901447417244,-1.2515134214958927,0.23802675920361996
1342212513,P02_0,353.61525,43.550666666666665,0.0,0.0,false,-1.2470992931820146,-0.6352051574907591,0.19401633201677315,1.3860374822019417
1342212783,P02_0,193.35191861836495,0.818423533044214,0.0,0.0,true,1.1750009790799316,-0.8297375525212924,0.34340695922827025,1.3968404945649362
1342212608,P02_0,358.7925122506648,-1.8621508298670184,0.0,0.0,true,-0.7200342413670024,-1.1164199467175173,-0.7485076833795863,1.097533167649809
1342212604,P02_0,207.25833333333333,-28.36763888888889,-0.04899999871850014,-0.05999999865889549,false,3.8519007325528127,-0.04093129694382469,-1.1634777175787807,3.67221108124357
1342212577,P02_0,359.60362499999997,51.38880555555556,0.08399999886751175,0.017999999225139618,false,2.2426377437518754,0.7032389024772101,-0.5768802258178082,-2.278415723417974
1342211696,P02_0,173.27325000000002,-54.32458333333334,-0.03700000047683716,-0.004999999888241,false,-4.276149953708078,1.6891201224154884,0.023252001500042585,-4.597612919654367
1342212784,P02_0,193.35481718390594,0.8188280896341544,0.0,0.0,true,1.1706614296801112,-0.8287258684271936,0.3441168638509734,1.3924145689967693
1342212609,P02_0,358.797291277573,-1.8599522943520304,0.0,0.0,true,-0.7282555922548392,-1.1196186357799398,-0.7482717842184969,1.1063414636443158
1342212231,P02_0,180.40125000000003,-65.14805555555556,0.0,0.0,false,-3.623140752158671,0.7706387504583745,0.47557561725110664,-3.6735351945962322
1342213287,P02_0,34.836625,-2.977638888888889,0.009999999776482582,-0.23899999260902405,false,1.4196866760659428,-0.012149521788629158,-0.4731913323271257,-1.338561852171702
1342213749,P02_0,27.90102909887474,-3.304393008836674,0.0,0.0,true,0.06359998906545174,0.7334843965544735,0.6883615777770083,-0.26115638387440093
1342212531,P02_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.28319308220730777,0.38378047704270557,0.44769664068592063,0.1644794646384262
1342212785,P02_0,193.35901564320872,0.8191127972133744,0.0,0.0,true,1.164314845351306,-0.8269765382085126,0.3449052186593504,1.3858425754732449
1342213137,P02_0,316.756625,42.23616666666667,0.006000000052154064,-0.01600000075995922,false,0.43597637580909293,-0.33571423912803766,-0.5095222956515888,0.20776544672029454
1342213131,P02_0,0.41791666666666666,23.489444444444445,0.0,0.0,false,0.8583880969197495,1.2838719600665627,0.619530325768794,-1.4146870714866517
1342213286,P02_0,34.836625,-2.977638888888889,0.009999999776482582,-0.23899999260902405,false,1.4196269980947152,-0.012048571661971152,-0.47321883056628344,-1.3384879230669153
1342213748,P02_0,27.89662154512006,-3.308093415715214,0.0,0.0,true,0.07158731590207473,0.7374211891663762,0.6899609788339988,-0.26994184876755617
1342213310,P02_0,75.53079166666667,-71.33697222222222,0.002000000094995,0.0,false,-0.4183705279946242,0.9784717785066732,1.0090543712528435,-0.33800916538467046
1342213751,P02_0,231.7475,35.97708333333333,0.0,0.0,false,1.648398380590878,-0.2727287866264305,-0.15721138348600588,1.663394960041592
1342213761,P02_0,155.831125,-59.53469444444444,-0.004999999888241,0.004999999888241291,false,0.454556208453479,-1.528959507993477,-0.0035393552446998933,1.5950943535389088
1342213138,P02_0,316.756625,42.23616666666667,0.006000000052154064,-0.01600000075995922,false,0.4359231381287488,-0.3361980855885349,-0.5093805872405878,0.2087811113387558
1342213145,P02_0,45.569874999999996,4.089722222222222,-0.01200000010431,-0.07900000363588333,false,-1.1426730914123036,-1.8132616505319277,-1.3238525803227565,1.6855366957442075
1342213315,P02_0,13.864416666666667,-0.3635277777777778,0.0,0.0,false,1.019746083703812,0.16437655602823398,-0.20032298892355233,-1.0132977980385132
1342213308,P02_0,26.017000000000003,-15.937472222222222,-1.722000002861023,0.8539999723434448,false,1.6029631537685491,-0.7319125078936395,-1.1426327818637831,-1.3414831781878602
1342213144,P02_0,45.569874999999996,4.089722222222222,-0.01200000010431,-0.07900000363588333,false,-1.143015008351643,-1.8138504420626589,-1.3234942462757788,1.6866830513059998
1342212264,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,0.6895712912462665,0.1442795045420553,-0.7044723209529048,-0.006624964390218674
1342211845,P02_0,165.46629166666668,-34.70472222222222,-0.06700000166893005,-0.01200000010431,false,3.122360851392691,-2.072602656207323,0.14338407809665443,3.7448978708338245
1342214888,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,3.5835885783274937,-0.29322558695383805,0.3041306069145039,3.5826795722617315
1342214621,P02_0,231.4347282478094,-22.863963608974352,0.0,0.0,true,-1.481508351618505,-0.08191561649795176,0.45846491415785806,-1.4111651521447965
1342214620,P02_0,231.43267789872317,-22.86298035096303,0.0,0.0,true,-1.4782879512962162,-0.08335697894494842,0.45903278675395387,-1.4076833996219786
1342216207,P02_0,282.174625,-2.8411944444444446,0.0,0.0,false,1.4881468549498784,-1.024826107919985,0.8748985653788358,1.5809497505201404
1342214622,P02_0,231.43716958737295,-22.86435233165906,0.0,0.0,true,-1.4851747228191303,-0.08088483031514215,0.45840591649805607,-1.4149736141693834
1342216211,P02_0,40.70125,28.574166666666667,0.0,0.0,false,3.9940473641298286,-0.2864617026020255,-1.882193339243803,-3.534377298432688
1342215636,P02_0,233.60866894245305,-23.613425511223884,0.0,0.0,true,-1.709256028971187,-0.007429757647514634,0.4535655601283598,-1.6479956482158862
1342214887,P02_0,266.4035416666667,-29.076888888888888,0.0,0.0,false,3.1518870349704473,-0.14111480713552282,0.1611630235494531,3.1509255386073614
1342214629,P02_0,198.77645833333332,-55.156305555555555,0.0,0.0,false,-1.4889207152907231,-0.3624774927317276,1.3111680732453959,-0.793166510173541
1342215635,P02_0,233.60746025022152,-23.612684942607004,0.0,0.0,true,-1.7072535073151291,-0.008298144366847282,0.45386475115826835,-1.6458402671874892
1342215660,P02_0,83.078125,-6.407638888888889,0.0,0.0,false,0.32316132752363574,1.2466704821747498,1.2138949015445961,-0.43020890592443284
1342215656,P02_0,83.078125,-6.407638888888889,0.0,0.0,false,0.32596071263370696,1.2477797610387142,1.2138662046804718,-0.4355841541804888
1342214634,P02_0,161.74583333333334,-59.56388888888888,0.0,0.0,false,-0.24378876240966016,-5.627671421018476,0.927726001824166,5.5560276321455335
1342215658,P02_0,83.078125,-6.407638888888889,0.0,0.0,false,0.324560485220426,1.2472241157169606,1.2138817299050755,-0.4328956562442432
1342214688,P02_0,168.81,-61.28055555555555,0.0,0.0,false,-1.1778297512460556,0.9963618783530137,0.919018235162638,-1.2391228345059422
1342214633,P02_0,160.89641666666665,-59.567861111111114,0.0,0.0,false,-0.6903193241467506,-2.88670827105193,0.9946663574929511,2.796473537997768
1342214682,P02_0,168.760875,-61.265277777777776,0.0,0.0,false,-1.157663580287588,0.9690390695823226,0.9046835409499214,-1.2086229247517863
1342215665,P02_0,83.078125,-6.407638888888889,0.0,0.0,false,0.3208128683941902,1.245744792825576,1.2139117492999691,-0.42569854391439244
1342214685,P02_0,168.79537499999998,-61.27088888888889,0.0,0.0,false,-1.1715487669685287,0.980107727789914,0.9159680870064398,-1.2223502505602686
1342214689,P02_0,168.86999999999998,-61.24861111111111,0.0,0.0,false,-1.1986253497298442,0.9478997737772943,0.949396877130442,-1.1974398856882134
1342215663,P02_0,83.078125,-6.407638888888889,0.0,0.0,false,0.32189165098588285,1.24616945882714,1.21390482894894,-0.42777052416265104
1342215661,P02_0,83.078125,-6.407638888888889,0.0,0.0,false,0.32297110348295394,1.2465953349838799,1.2138965116487619,-0.4298436016687181
1342215655,P02_0,83.82881,-5.01413,0.0,0.0,false,3.299320967263924,2.02010506154231,1.719447835648411,-3.4655219585482664
1342214686,P02_0,168.86999999999998,-61.24861111111111,0.0,0.0,false,-1.1993016336189004,0.9488704135890202,0.9488957653074841,-1.1992815752637433
1342214683,P02_0,168.86999999999998,-61.24861111111111,0.0,0.0,false,-1.2000506958613761,0.9499419339334736,0.9483411071924465,-1.2013161510991375
1342214630,P02_0,198.77645833333332,-55.156305555555555,0.0,0.0,false,-1.488408847141015,-0.3627885611763304,1.3112974523533,-0.7921334659132779
1342214623,P02_0,231.44130423458287,-22.86535525728892,0.0,0.0,true,-1.4914583053429593,-0.0788372845278218,0.45803406945466896,-1.4215723636969764
1342214628,P02_0,198.77645833333332,-55.156305555555555,0.0,0.0,false,-1.489464260779867,-0.362147640925059,1.3110305392743409,-0.7942629432739082
1342215651,P02_0,83.8478,-5.02464,0.0,0.0,false,3.2690322758392556,2.027868533695454,1.7262069376371245,-3.4378819669797265
1342215653,P02_0,83.078125,-6.407638888888889,0.0,0.0,false,0.32690419980334934,1.2481550555030196,1.2138544216079898,-0.4373955207470084
1342214624,P02_0,231.44733223080928,-22.867247700143608,0.0,0.0,true,-1.500711607101721,-0.07547532920568756,0.45715283143354457,-1.4313780568811407
1342213919,P02_0,241.74150000000003,-27.719388888888886,-0.007000000216067,-0.02899999916553,false,2.1244014977639964,-1.1331905403665132,0.797336482867157,2.271884032596535
1342213752,P02_0,231.7475,35.97708333333333,0.0,0.0,false,1.6486618252323175,-0.2724179261946347,-0.1567635194264847,1.6636473603103408
