HealPixId,NSources,Median,Rse,Min,Max,P10,P90
31181,134,-0.6216266453266144,0.08401455395710468,-0.7979341149330139,0.8576965928077698,-0.6849407255649567,-0.46960271894931793
31182,152,-0.6227300465106964,0.1073013368227482,-0.8567663431167603,0.720276951789856,-0.6913256108760834,-0.4163011670112609
31183,161,-0.646270751953125,0.14671858796834947,-0.8462972640991211,0.7237560749053955,-0.7232192516326904,-0.3471643090248107
31184,153,-0.6768115758895874,0.13457513831591605,-0.8524852395057678,0.18552647531032562,-0.7360710978507996,-0.3911410748958588
31185,166,-0.7098220586776733,0.09067859896097184,-0.883394181728363,0.30292055010795593,-0.7654347717761993,-0.5330161273479461
31186,153,-0.7345221042633057,0.1228900584565639,-0.9194253087043762,0.3120622932910919,-0.7874126553535461,-0.47243270277977
31187,166,-0.7387760281562805,0.1861478107217313,-0.9090039134025574,0.18004848062992096,-0.8195486009120941,-0.34243247509002656
31188,119,-0.770825982093811,0.11617415160131454,-0.9724246263504028,0.2320374697446823,-0.8254544138908386,-0.5276880264282227
31189,105,-0.777706503868103,0.14395095828766824,-0.9358412027359009,0.22783495485782623,-0.858134639263153,-0.48917341828346245
31190,83,-0.8179755210876465,0.1295193781237603,-0.9124372601509094,0.17447568476200104,-0.8680656313896179,-0.5360940456390378
31191,80,-0.8426746428012848,0.2358812704666854,-0.9760152101516724,0.03318597748875618,-0.9277893364429474,-0.3232012003660199
31192,35,-0.9220036864280701,0.2558230726346967,-0.9735375642776489,0.21140460669994354,-0.9671653628349304,-0.3114643216133124
31193,32,-0.912590891122818,0.20804324068048,-0.9716025590896606,0.28146278858184814,-0.9589974582195282,-0.42576107680797576
31194,48,-0.9050993919372559,0.21341420670111183,-0.9848288893699646,0.41412511467933655,-0.9714039385318756,-0.42440121471881853
31195,28,-0.8400454819202423,0.34666868154140423,-0.9846490025520325,0.14229053258895874,-0.979410606622696,-0.09086285717785335
31196,31,-0.9227238297462463,0.13264316313591,-0.9847514033317566,0.9484320282936096,-0.9804481029510498,-0.6404699325561524
31197,29,-0.877514660358429,0.2370144629073143,-0.9862368702888489,0.3934520483016968,-0.9768900871276855,-0.36939746141433716
31198,46,-0.769711047410965,0.2692984589976788,-0.992336094379425,0.28100743889808655,-0.9662105143070221,-0.2759706616401672
31199,41,-0.9039228558540344,0.17551688580894476,-0.9837753772735596,0.5563551187515259,-0.969903314113617,-0.5200353503227233
31200,29,-0.8145608901977539,0.2806218116583824,-0.9810298681259155,0.27303481101989746,-0.9776604175567627,-0.25839763879776
31201,25,-0.8688337206840515,0.21502534953651462,-0.9844486713409424,0.18223485350608826,-0.9780849814414978,-0.42695273160934366
31202,19,-0.8956360816955566,0.39873166387009623,-0.9716095328330994,0.093958780169487,-0.9690979719161987,0.052892595529556274
31203,22,-0.8451724946498871,0.3284693888318121,-0.9786365032196045,0.335674524307251,-0.9639697670936584,-0.12206869050860417
31204,14,-0.6297499537467957,0.4249058209814429,-0.9832673668861389,0.17500467598438263,-0.9661972224712372,0.12288042157888412
31205,17,-0.9504558444023132,0.2750300458664535,-0.9923510551452637,-0.09088345617055893,-0.9914954662322998,-0.2865649625658991
31206,27,-0.9124822616577148,0.3207118292848736,-0.9905692934989929,0.15516650676727295,-0.983004879951477,-0.16098723225295558
31207,19,-0.9142414927482605,0.3896214139479995,-0.9864857792854309,0.23707275092601776,-0.9750698208808899,0.023570232093334198
31208,22,-0.8286652565002441,0.4839112107230544,-0.9814873337745667,0.38699817657470703,-0.9775784492492676,0.2627361223101614
31209,14,-0.6140533983707428,0.4098547435437739,-0.9652174115180969,0.10546111315488815,-0.9635025262832642,0.08699764683842659
31210,22,-0.9160608649253845,0.41210953703439834,-0.989041805267334,0.20913735032081604,-0.9872396290302277,0.06903981342911719
31211,17,-0.8051242232322693,0.2192099124825952,-0.9711874127388,0.24820521473884583,-0.9608295083045959,-0.3989717900753027
31212,21,-0.9232145547866821,0.46274806794312,-0.9877424240112305,0.5924089550971985,-0.9745396137237549,0.2115316301584244
31213,21,-0.9615927338600159,0.3611873251821997,-0.9878684282302856,0.19459666311740875,-0.9851715087890625,-0.05941097140312135
31214,11,-0.9029878973960876,0.4750005457344771,-0.9776530265808105,0.27137577533721924,-0.9759976863861084,0.24147792756557473
31215,14,-0.9252334833145142,0.2560406800935268,-0.9835084080696106,-0.04134947061538696,-0.9821685552597046,-0.3259097635746002
31216,16,-0.9638146758079529,0.37130427470691807,-0.9889330863952637,0.10328929126262665,-0.9878017187118531,-0.03611039146780953
31217,21,-0.9601561427116394,0.2363118402237892,-0.9877594113349915,0.1413651555776596,-0.98603435754776,-0.38034262657165524
31218,14,-0.8981854915618896,0.25451618374609947,-0.9696673154830933,-0.17546188831329346,-0.9679093956947327,-0.3155580461025238
31219,19,-0.9141025543212891,0.4942260257742405,-0.9768764972686768,0.3103659749031067,-0.9707853198051453,0.2959671914577484
31220,25,-0.7465295195579529,0.41068297189196346,-0.9801483750343323,0.13378310203552246,-0.9568070650100708,0.09581594318151475
31221,12,-0.6517800390720367,0.4877818143017651,-0.9611793756484985,0.3667603135108948,-0.949832808971405,0.30040252059698125
31222,16,-0.8116285800933838,0.3151311908035518,-0.9708375334739685,0.16808602213859558,-0.9566300570964813,-0.14891616404056518
31223,17,-0.937292218208313,0.09353517154817582,-0.963900089263916,-0.7189907431602478,-0.9601809978485107,-0.720440661907196
31224,9,-0.9030097126960754,0.2028034077167511,-0.9563558101654053,-0.43654966354370117,-0.9563558101654053,-0.43654966354370117
31225,15,-0.9149206876754761,0.4340427777788841,-0.9686098694801331,0.4009896516799927,-0.9501764416694641,0.16232016934081925
31226,27,-0.7870917320251465,0.13561439851737014,-0.9301814436912537,-0.005467420443892479,-0.8886183261871338,-0.541024571657181
31227,18,-0.7202444672584534,0.3573960827762933,-0.878255307674408,0.2866753041744232,-0.8478906095027924,0.06815258078277145
31228,21,-0.7495394349098206,0.18314481848793035,-0.9321094751358032,-0.31987324357032776,-0.8532460808753968,-0.3838269352912902
31229,20,-0.815775454044342,0.13549681956224452,-0.8837291598320007,0.1737741082906723,-0.8739420533180237,-0.5266496658325193
31230,23,-0.7531201839447021,0.1689032887602807,-0.8294379115104675,0.2755454480648041,-0.8165698528289795,-0.38365322351455666
31231,29,-0.5877127647399902,0.353656804833889,-0.8510094285011292,0.21493415534496307,-0.7660698294639587,0.14038920402526855
31232,13,-0.919391930103302,0.3716307867631673,-0.9779103994369507,0.2061442881822586,-0.9758469343185425,-0.023318722844124062
31233,20,-0.9340437054634094,0.12146860211868299,-0.9845938086509705,-0.6179585456848145,-0.9812205970287323,-0.669883984327316
31234,12,-0.9105939865112305,0.48487222002646935,-0.9758068919181824,0.34935376048088074,-0.9718551576137543,0.2709225803613665
31235,11,-0.9810094833374023,0.4807827939218998,-0.9872862100601196,0.2606414556503296,-0.98708575963974,0.24521035552024847
31236,14,-0.9275483191013336,0.3263586268760059,-0.9871430993080139,0.006616803351789713,-0.9852213859558105,-0.14873041096143425
31237,17,-0.9392939209938049,0.22455523419382553,-0.9837663769721985,0.20160765945911407,-0.9823471188545227,-0.40678878724575096
31238,12,-0.951546847820282,0.5608140790994883,-0.9842477440834045,0.4781193435192108,-0.9829814016819001,0.4544431895017625
31239,9,-0.9530885219573975,0.3991695501911044,-0.9754169583320618,0.047695957124233246,-0.9754169583320618,0.047695957124233246
31240,6,-0.9118891358375549,0.6096778229336739,-0.9685070514678955,0.5941603779792786,-0.9685070514678955,0.5941603779792786
31241,7,-0.9512431025505066,0.017554451259613038,-0.9622430801391602,-0.9172492027282715,-0.9622430801391602,-0.9172492027282715
31242,10,-0.8735055923461914,0.3514571717528076,-0.9413295388221741,0.04079943522810936,-0.9406513571739197,-0.03983021117746799
31243,9,-0.8990249633789062,0.13305142100667952,-0.9380361437797546,-0.5970115661621094,-0.9380361437797546,-0.5970115661621094
31244,11,-0.791236162185669,0.39495585048997106,-0.9226614832878113,0.10747148096561432,-0.9222053647041321,0.09010740183293825
31245,16,-0.866970419883728,0.3424682345007779,-0.9081730246543884,0.47095078229904175,-0.9061522424221039,-0.028370673954486336
31246,20,-0.8518763482570648,0.3696822631260102,-0.9698746800422668,0.16251640021800995,-0.9427187263965606,0.004815217107535741
31247,9,-0.7637365460395813,0.40735777353203295,-0.8650098443031311,0.17909033596515656,-0.8650098443031311,0.17909033596515656
31248,20,-0.7050898373126984,0.1514246518695593,-0.9579895734786987,-0.0935455858707428,-0.8346915304660797,-0.4465744584798812
31249,17,-0.73227459192276,0.3821039692324877,-0.878075122833252,0.14959602057933807,-0.86539306640625,0.11397899687290189
31250,11,-0.7384350299835205,0.5664218483125212,-0.8406503796577454,0.7356699109077454,-0.8358042359352111,0.6159936487674718
31251,9,-0.6750390529632568,0.19411762024116516,-0.9858691096305847,-0.4883255362510681,-0.9858691096305847,-0.4883255362510681
31252,13,-0.7720698714256287,0.3639948189447522,-0.9597201347351074,0.09594886749982834,-0.9238323211669922,0.009124113619327467
31253,19,-0.8312273621559143,0.14931299443769455,-0.9847165942192078,0.10231638699769974,-0.9796430468559265,-0.5969383716583252
31254,22,-0.8487419784069061,0.11240800890479086,-0.9843040108680725,-0.09770188480615616,-0.9517878592014313,-0.6636744856834412
31255,15,-0.8451654314994812,0.27243907123475086,-0.9820929169654846,0.1663581281900406,-0.9355677843093873,-0.237278217077255
31256,16,-0.7999811470508575,0.22136716414197993,-0.8732543587684631,-0.039424870163202286,-0.8594642817974091,-0.29207730405032606
31257,16,-0.9527288377285004,0.15132576518003954,-0.9837628602981567,-0.29451486468315125,-0.9833388268947602,-0.5954752117395398
31258,14,-0.7697342932224274,0.32027202065806093,-0.903064489364624,-0.016548197716474533,-0.8825084269046783,-0.061618054285645485
31259,25,-0.754668653011322,0.27861129402238766,-0.9908036589622498,0.055306028574705124,-0.9826562404632568,-0.26854662671685126
31260,23,-0.7585591077804565,0.3592010546738654,-0.9818702936172485,0.033023905009031296,-0.9255527138710021,-0.004883193597197431
31261,26,-0.8010875284671783,0.11120792266392708,-0.9957857728004456,-0.6279718279838562,-0.9811819791793823,-0.6961445510387421
31262,20,-0.7449448108673096,0.32181151014777426,-0.9743711948394775,0.24306289851665497,-0.9514480054378509,-0.12661176174879057
31263,15,-0.6315693855285645,0.29238183964266784,-0.981239378452301,0.13078849017620087,-0.9511035442352295,-0.20169859528541545
31264,21,-0.6370869874954224,0.40244906668171887,-0.9810022711753845,0.17519500851631165,-0.9528384804725647,0.07868017554283152
31265,17,-0.6042394042015076,0.4019524344860315,-0.9813064336776733,0.17801924049854279,-0.9151964902877807,0.11504924595355982
31266,29,-0.6163294315338135,0.32889950308412313,-0.9851846694946289,0.3987002372741699,-0.8803315758705139,-0.037328071892261505
31267,20,-0.6631920039653778,0.3720808960625817,-0.9868610501289368,0.7764138579368591,-0.9828101634979248,-0.02912827525287759
31268,31,-0.6606641411781311,0.20349727494120598,-0.9825989603996277,0.05852885544300079,-0.9732129096984863,-0.45162830948829646
31269,25,-0.5435798764228821,0.41639170212904214,-0.9931373596191406,0.26820048689842224,-0.9527396321296692,0.11451544314622883
31270,21,-0.5835070610046387,0.3445231410352409,-0.9753491878509521,0.2837931215763092,-0.8710393309593201,0.012009175866842331
31271,24,-0.6362634301185608,0.3889703065274339,-0.9721447229385376,0.44827836751937866,-0.9654432535171509,0.0315279436763376
31272,23,-0.5349103808403015,0.37137979635511637,-0.961923360824585,0.20109964907169342,-0.8684426069259643,0.08344229012727743
31273,33,-0.6780461072921753,0.2585880442835808,-0.9791194796562195,-0.018430721014738083,-0.9686775803565979,-0.3058896303176879
31274,25,-0.6245517134666443,0.37697608187663856,-0.983906090259552,0.10214163362979889,-0.9668442010879517,-6.154444068669079E-4
31275,16,-0.7163577377796173,0.36904754630198855,-0.9913842082023621,-0.014074866659939289,-0.9874743223190308,-0.041567223798483585
31276,17,-0.8145794868469238,0.13735398265831458,-0.9948745965957642,-0.2287692278623581,-0.994599461555481,-0.6425469726324085
31277,31,-0.792768120765686,0.37245549868412015,-0.995478093624115,0.2310769408941269,-0.9898504734039306,-0.03520843982696528
31278,22,-0.8284841477870941,0.12492988507900235,-0.9948141574859619,-0.6091016530990601,-0.9942589640617371,-0.6740507245063783
31279,5,-0.7798448801040649,0.5588595339040756,-0.8886909484863281,0.5437239408493042,-0.8886909484863281,0.5437239408493042
31280,11,-0.8022061586380005,0.6115856014200212,-0.979194164276123,0.6778174638748169,-0.9665648221969605,0.6009924411773684
31281,19,-0.7997457981109619,0.2845398156414032,-0.9697441458702087,0.03729001060128212,-0.9208129644393921,-0.19150793552398682
31282,19,-0.8417285680770874,0.359104373272866,-0.9443405866622925,0.5816466212272644,-0.900943398475647,0.019478317350149155
31283,7,-0.6594387292861938,0.584731159673214,-0.9019317626953125,0.5967947840690613,-0.9019317626953125,0.5967947840690613
31284,15,-0.8843953013420105,0.4156350381403231,-0.9630648493766785,0.29291200637817383,-0.948673689365387,0.11664197770878683
31285,26,-0.8827868103981018,0.24103436712049858,-0.9567855596542358,0.6699426174163818,-0.9371951878070831,-0.3193991310894485
31286,27,-0.8978156447410583,0.38316851271146535,-0.9663196802139282,0.37407994270324707,-0.9235730051994324,0.05852759331464762
31287,26,-0.8384220898151398,0.3897116004087688,-0.979970395565033,0.4668431580066681,-0.9520152509212494,0.04685595929622691
31288,28,-0.8574532866477966,0.4170149248331965,-0.9630168080329895,0.5059015154838562,-0.9367610692977906,0.13209139034152056
31289,25,-0.8887243270874023,0.06277444162254334,-0.9944409132003784,-0.6270407438278198,-0.9812326073646546,-0.8203352093696594
31290,39,-0.8829801678657532,0.3248480568354726,-0.9424219727516174,0.44170165061950684,-0.9187886118888855,-0.08616938441991806
31291,37,-0.8918332457542419,0.09327986096639641,-0.9981178641319275,0.07035591453313828,-0.9530888080596924,-0.7140028595924376
31292,26,-0.8857964873313904,0.4642738049379349,-0.9792773723602295,0.3198922574520111,-0.9337172269821167,0.25626463890075685
31293,45,-0.856484055519104,0.07739784424390792,-0.9921231269836426,0.9758723378181458,-0.9130657315254211,-0.7146870374679566
31294,29,-0.8765844702720642,0.3825577714781463,-0.9763509631156921,0.5254912376403809,-0.9379057288169861,0.04262947663664818
31295,45,-0.8554984927177429,0.23046055152081815,-0.9742741584777832,0.6442148089408875,-0.9254534840583801,-0.33475921228528105
31296,48,-0.8758711814880371,0.12859892008366605,-0.9935519099235535,0.6513469219207764,-0.9255119681358337,-0.5958996117115015
31297,56,-0.8710209727287292,0.19186542083144223,-0.9740418791770935,0.6560855507850647,-0.9404639303684235,-0.4486929774284354
31298,93,-0.8923059701919556,0.16786887952499416,-0.9806978106498718,0.46424373984336853,-0.9661882996559144,-0.5359229683876031
31299,106,-0.868818610906601,0.1977801706249474,-0.9881507754325867,0.5398046374320984,-0.9172971069812774,-0.4103660374879841
31300,61,-0.8750305771827698,0.07605485216751101,-0.9872878193855286,0.3855764865875244,-0.9150856494903564,-0.7201491832733153
31301,92,-0.8768519759178162,0.3784173275922699,-0.9838315844535828,0.549789309501648,-0.9549870908260345,0.014935727952979563
31302,38,-0.8794979751110077,0.09722625449638381,-0.9811565279960632,-0.33393141627311707,-0.9562218964099884,-0.7070209324359891
31303,37,-0.8548134565353394,0.4036527911472083,-0.9509458541870117,0.4327239692211151,-0.9042374134063721,0.13036651313304926
31304,51,-0.8701319098472595,0.1771227602532388,-0.976012647151947,0.4348665475845337,-0.9484147429466248,-0.49443075656890834
31305,51,-0.8542752861976624,0.3794913646635533,-0.963534414768219,0.19676312804222107,-0.8957315564155579,0.07694413065910351
31306,43,-0.8587602376937866,0.36982247430332305,-0.969475507736206,0.20116350054740906,-0.9080297350883484,0.039863584190607114
31307,55,-0.875781238079071,0.5202227348454952,-0.9974320530891418,0.6797232627868652,-0.9633467793464661,0.3700379908084868
31308,77,-0.8939909934997559,0.2748465655127289,-0.9807968735694885,0.5414764881134033,-0.9672554850578308,-0.26279526054859104
31309,107,-0.9127053022384644,0.24656337935135392,-0.9932360649108887,0.6314676403999329,-0.9688483953475953,-0.336880907416343
31310,65,-0.8882561326026917,0.5074446551024436,-0.9918134808540344,0.8273501396179199,-0.9587285637855529,0.3419046640396118
31311,77,-0.9229719042778015,0.2660293310394764,-0.9930453300476074,0.4892767369747162,-0.9778154730796814,-0.29595473408699036
31312,50,-0.9037799835205078,0.4939985303441048,-0.9897921681404114,0.6994259357452393,-0.9783923625946045,0.28777705430984496
31313,59,-0.8580420613288879,0.1125002772579193,-0.936150848865509,0.11752735823392868,-0.9003166556358337,-0.6119667887687683
31314,37,-0.8397466540336609,0.38738400638058196,-0.9793943762779236,0.3051028251647949,-0.8854164958000184,0.1074888497591021
31315,30,-0.5328355729579926,0.370618178097731,-0.8757724761962891,0.27314308285713196,-0.8595693528652191,0.09036343768239066
31316,31,-0.5031327605247498,0.27784949815592175,-0.9310800433158875,0.208216592669487,-0.6602700710296631,0.05188698098063478
31317,30,-0.5074339658021927,0.27034626930451733,-0.9522753357887268,0.38138896226882935,-0.7039695739746094,-0.011044074926757935
31318,26,-0.5377535820007324,0.38821985564080475,-0.890559732913971,0.6136110424995422,-0.7757129848003387,0.2193347290158272
31319,30,-0.5563335120677948,0.3108310407025164,-0.7833669185638428,0.5544403195381165,-0.6799038887023926,0.11678827410214608
31320,52,-0.5029313564300537,0.2712782097121388,-0.9242739677429199,0.400744765996933,-0.7109088599681854,-0.015594701096415505
31321,50,-0.5192002654075623,0.3671228619238496,-0.7690885066986084,0.47635018825531006,-0.7032384872436523,0.23773544579744332
31322,23,-0.9112547039985657,0.3584155654363637,-0.9725881814956665,0.46788012981414795,-0.9659258961677551,-0.04726966619491446
31323,14,-0.6462609469890594,0.22979396487665177,-0.9133044481277466,-0.2929283678531647,-0.9047514200210571,-0.3157656788825989
31324,24,-0.8857661783695221,0.34593901591330767,-0.9692200422286987,0.4568895399570465,-0.9642157554626465,-0.07753821462392807
31325,21,-0.4660099446773529,0.3834333258150578,-0.9487729072570801,0.5549139380455017,-0.9210321307182312,0.06174721121788035
31326,15,-0.9080613851547241,0.3072302959326745,-0.973377525806427,0.12832236289978027,-0.9718790292739868,-0.1844159483909605
31327,15,-0.7647344470024109,0.5066971604004981,-0.9738328456878662,0.658629298210144,-0.9658195853233338,0.33289773613214513
31328,23,-0.7999054789543152,0.34795511617186087,-0.9499610662460327,0.10803661495447159,-0.9428330063819885,-0.05098799169063517
31329,26,-0.7908507585525513,0.46026234602197413,-0.9705317616462708,0.5433012247085571,-0.9217696726322174,0.2579304084181786
31330,16,-0.9134178459644318,0.39288058547836846,-0.9611725211143494,0.09912016242742538,-0.9607471108436585,0.04624653644859796
31331,12,-0.6270443499088287,0.5567875161445739,-0.956699788570404,0.6303145885467529,-0.951242083311081,0.47586200982332283
31332,16,-0.9189349114894867,0.18707526150164633,-0.956937849521637,0.24655485153198242,-0.9558992743492126,-0.4764059960842125
31333,14,-0.888612300157547,0.4464058332466483,-0.956257700920105,0.3178730905056,-0.9535475671291351,0.19063683599233627
31334,21,-0.9120891690254211,0.3943801348718494,-0.9570647478103638,0.1852656602859497,-0.9492682576179504,0.061568890139460604
31335,12,-0.9249526560306549,0.2472727785043958,-0.9542379975318909,-0.10355338454246521,-0.9515190601348877,-0.3177333086729042
31336,9,-0.9014153480529785,0.4671777267687321,-0.9431255459785461,0.2542993724346161,-0.9431255459785461,0.2542993724346161
31337,11,-0.529306173324585,0.4002207488621473,-0.9119909405708313,0.15452487766742706,-0.9115479707717895,0.11425927579402939
31338,16,-0.8338227272033691,0.3812554538795523,-0.9827739596366882,0.025255227461457253,-0.980100792646408,-0.002903562132269116
31339,20,-0.8351357877254486,0.4358699320985616,-0.9660904407501221,0.20731496810913086,-0.9638216614723205,0.1533581353724005
31340,10,-0.6604652404785156,0.6862125219307185,-0.9849816560745239,0.8487603068351746,-0.9752730071544647,0.7835607856512072
31341,9,-0.30913522839546204,0.451344403421402,-0.9005349278450012,0.25630754232406616,-0.9005349278450012,0.25630754232406616
31342,10,-0.14292654022574425,0.5029790802907467,-0.7134138345718384,0.6158813238143921,-0.6885159790515899,0.6006715178489686
31343,7,-0.8706077337265015,0.3551315880800486,-0.9652225971221924,-0.05498354136943817,-0.9652225971221924,-0.05498354136943817
31344,4,-0.6654491424560547,0.1828676343741417,-0.7610893845558167,-0.292380690574646,-0.7610893845558167,-0.292380690574646
31345,9,0.0164254792034626,0.6564661125197411,-0.8336554169654846,0.8489352464675903,-0.8336554169654846,0.8489352464675903
31346,16,-0.7118725776672363,0.4940090520106555,-0.8818483948707581,0.5814654231071472,-0.8466073513031006,0.41958903372287765
31347,7,-0.6511550545692444,0.5272882321820259,-0.8155121803283691,0.5359821915626526,-0.8155121803283691,0.5359821915626526
31348,20,-0.7874563634395599,0.4122489433024766,-0.9043890237808228,0.3055245578289032,-0.8481443524360657,0.20849240273237274
31349,15,-0.8027927279472351,0.3990973288451821,-0.8818796873092651,0.4144940972328186,-0.8755789279937745,0.1473488766700031
31350,17,-0.5160943269729614,0.4428789907343388,-0.8597593903541565,0.3841465413570404,-0.8404201626777649,0.2947245776653289
31351,10,-0.7321484386920929,0.40953477540832756,-0.8507577776908875,0.20654290914535522,-0.8471967101097106,0.20248335152864458
31352,8,-0.7042005062103271,0.4068058249738216,-0.8133910298347473,0.22929444909095764,-0.8133910298347473,0.22929444909095764
31353,10,-0.8127299249172211,0.38261890664551557,-0.8911178112030029,0.10762666165828705,-0.8893397212028503,0.0913521800190211
31354,10,-0.7364442944526672,0.4054741975530625,-0.9360262155532837,0.135081484913826,-0.9269087493419648,0.11236363053321846
31355,14,-0.781129390001297,0.2165380617685616,-0.8101428151130676,-0.03351416438817978,-0.8070040941238403,-0.2519946061074734
31356,12,-0.7601218819618225,0.5470380770143273,-0.927648663520813,0.589551568031311,-0.9192692458629608,0.4828460246324543
31357,14,-0.6974882781505585,0.3262983439815044,-0.8325252532958984,0.31540578603744507,-0.8324046432971954,0.003931820392608643
31358,8,-0.47730426490306854,0.4955763082528114,-0.767204225063324,0.5030092000961304,-0.767204225063324,0.5030092000961304
31359,15,-0.7097507119178772,0.3166514751124025,-0.8298901319503784,0.07015924900770187,-0.8243353128433227,-0.012724773585796309
31360,17,-0.6841501593589783,0.4193466771230698,-0.8988057971000671,0.34666866064071655,-0.8209130644798279,0.25391591787338247
31361,15,-0.7609458565711975,0.2736184676165581,-0.9362664818763733,0.013480648398399353,-0.9140410184860229,-0.21272853612899767
31362,15,-0.7059819102287292,0.2995520536649705,-0.7807028889656067,0.44494926929473877,-0.7738961219787598,-0.006113171577453336
31363,19,-0.7255927920341492,0.12049446485900879,-0.8715779781341553,0.42246612906455994,-0.8466323614120483,-0.5377925634384155
31364,24,-0.7168717384338379,0.25529068796373905,-0.8178609609603882,0.12926292419433594,-0.7990187406539917,-0.1446822565048933
31365,10,-0.7175260186195374,0.5033069135143757,-0.9493484497070312,0.3614868223667145,-0.9466256678104401,0.34340209960937507
31366,21,-0.9237290620803833,0.09378801246261596,-0.9695216417312622,-0.6604235768318176,-0.9586997866630554,-0.7183113932609558
31367,20,-0.9441187977790833,0.3091809924468757,-0.9698013663291931,0.10580944269895554,-0.9673036158084869,-0.1748406976461408
31368,20,-0.9389082789421082,0.43947737163474626,-0.9613189697265625,0.2614152729511261,-0.9599183082580567,0.16650772988796403
31369,21,-0.9505652785301208,0.41245593433115485,-0.9842028021812439,0.19072368741035461,-0.9743810534477234,0.08278624117374422
31370,19,-0.9573889374732971,0.010036825737476348,-0.9726651310920715,-0.9154863953590393,-0.9668695330619812,-0.9411441087722778
31371,15,-0.9580457210540771,0.35443627905356884,-0.9874458909034729,0.035936787724494934,-0.9763020634651184,-0.06784515678882592
31372,18,-0.9609878361225128,0.4432551923462988,-0.9732241630554199,0.28864479064941406,-0.9723817348480225,0.16372724920511267
31373,17,-0.8762194514274597,0.40234347328729625,-0.9526718258857727,0.15806171298027039,-0.9422908425331116,0.08895716667175287
31374,8,-0.8498342633247375,0.37859771106025575,-0.9864968061447144,-0.016111645847558975,-0.9864968061447144,-0.016111645847558975
31375,18,-0.8414341509342194,0.4313719158692481,-0.945976734161377,0.5543193817138672,-0.9452603697776795,0.16039054542779985
31376,21,-0.653510570526123,0.3670331719545843,-0.9524454474449158,0.42025226354599,-0.847830855846405,0.09291319251060526
31377,19,-0.9150998592376709,0.39450473345524073,-0.9782708287239075,0.16954930126667023,-0.9697868824005127,0.04136962443590164
31378,12,-0.9108054935932159,0.3513194210862283,-0.9842091202735901,0.23964838683605194,-0.9746770143508912,-0.07420893758535274
31379,15,-0.9247469305992126,0.2133104097455026,-0.9969155788421631,0.17353424429893494,-0.9884230256080627,-0.44168634414672814
31380,15,-0.8642665147781372,0.33546965596346856,-0.9499744176864624,-0.08213967829942703,-0.9432327032089234,-0.08338921666145324
31381,12,-0.6654560267925262,0.42647953800823696,-0.9137912392616272,0.22427062690258026,-0.9038735568523407,0.18923768699169172
31382,19,-0.23968586325645447,0.4767334557273388,-0.7890855669975281,0.8156777620315552,-0.7858971953392029,0.43602004647254944
31383,22,-0.20203897356987,0.34017336356483696,-0.8243919014930725,0.3786014914512634,-0.5892333477735519,0.282666228711605
31384,31,-0.10119859874248505,0.20161307108070847,-0.7827447652816772,0.27899399399757385,-0.2757861316204071,0.24096905887126924
31385,15,-0.13698813319206238,0.39773096024537086,-0.961978554725647,0.52140212059021,-0.6382564187049865,0.3811692416667939
31386,11,-0.02111385390162468,0.3768351862793923,-0.4234940707683563,0.5573147535324097,-0.42245566844940186,0.5434119582176209
31387,21,-0.11443735659122467,0.41816879230790144,-0.6922326683998108,0.744303286075592,-0.4163285672664642,0.6554813742637635
31388,8,-0.19239630550146103,0.2303657323989868,-0.28594306111335754,0.30450817942619324,-0.28594306111335754,0.30450817942619324
31389,17,-0.1399027556180954,0.18771342400722496,-0.36981165409088135,0.3734739422798157,-0.32866108417510986,0.15246787071228007
31390,11,-0.14672262966632843,0.3702877167829515,-0.3161739110946655,0.7746110558509827,-0.30873970985412597,0.6403460741043095
31391,19,-0.11491040885448456,0.15551141180312633,-0.3746561110019684,0.3156490921974182,-0.3596016764640808,0.03899018466472626
31392,11,-0.009388867765665054,0.22355482881282573,-0.2650505006313324,0.3777863383293152,-0.24974776506423949,0.3232464239001276
31393,24,-0.14081041514873505,0.19852904463145138,-0.3934992551803589,0.33960407972335815,-0.34498298168182373,0.1638675294816494
31394,22,-0.1763271987438202,0.1792530628595948,-0.869568943977356,0.18083588778972626,-0.349835267663002,0.10960890501737591
31395,24,-0.2386375293135643,0.1839391578027606,-0.3780059218406677,0.21178394556045532,-0.34710948169231415,0.12434563785791397
31396,23,-0.16797472536563873,0.23580059117870336,-0.37349051237106323,0.6885457634925842,-0.31179962158203123,0.2925817251205446
31397,16,-0.16619765758514404,0.10275439961122275,-0.37535589933395386,-0.019258074462413788,-0.3156488627195358,-0.05227869004011151
31398,18,-0.15283149480819702,0.16381685248593092,-0.4796185791492462,0.05441831052303314,-0.36828515231609343,0.05159441381692887
31399,19,-0.15991544723510742,0.24118427063751222,-0.3703426718711853,0.34885087609291077,-0.3382052779197693,0.2799749970436096
31400,18,-0.13641110807657242,0.37756327886078384,-0.42637452483177185,0.9092049598693848,-0.4203268140554428,0.5474069893360144
31401,19,-0.22030195593833923,0.3026067810111046,-0.4260137379169464,0.4309462308883667,-0.41753509640693665,0.35807743668556213
31402,24,-0.1778140291571617,0.27487295165252684,-0.6191402077674866,0.8031328916549683,-0.35624001920223236,0.34828783571720123
31403,23,-0.186399444937706,0.28834422887973793,-0.5191231966018677,0.48111051321029663,-0.3683614909648895,0.37069464325904866
31404,25,0.1573050618171692,0.3304310939114333,-0.2628996968269348,0.7553912401199341,-0.23550171554088592,0.6114274144172671
