solo_L0_stix-sci-xray-spec-sup1_0696556714-0696578597_V01_2201272354-60615.fits,solo_L0_stix-sci-xray-spec_0696556714-0696578597_V01_2201270032-59176.fits,BSD request id: '2201272354' reason: 'Continuous spectrogram, Continuous spectrogram, Continuous spectrogram request  start time: 2022-01-27T00:00:00.000 duration 21600 sec  300 sec overlapping at the start | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0641674788-0641680188_V01_0084721668-51790.fits,solo_L0_stix-sci-xray-spec_0641674788-0641680188_V01_0084721668-51483.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0684270466-0684276041_V01_2109060178-65372.fits,solo_L0_stix-sci-xray-spec_0684270466-0684276041_V01_2109060007-57932.fits,BSD request id: '2109060178' reason: 'Half sec. request  Flares 2109061925  2109061947  2109062015  2109062029, Solar Flare, Spectrogram data request for Flares 2109061925  2109061947  2109062015  2109062029. Similar to Request # [2109060007] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L0_stix-sci-xray-spec-sup1_0641653188-0641658588_V01_0084623364-51085.fits,solo_L0_stix-sci-xray-spec_0641653188-0641658588_V01_0084623364-50875.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0672728127-0672729479_V01_2104260001-53985.fits,solo_L0_stix-sci-xray-spec_0672728127-0672729479_V01_2104260005-54511.fits,BSD request id: '2104260001' reason: 'Flare # 2104260506, Solar flare, Data request for flare uid-2104260506 Flare entry id:603 | reason for supplement:  other differences (e.g.  onboard pixel sets changed  etc.)',,
solo_L0_stix-sci-xray-spec-sup1_0640965608-0640971368_V01_0079396934-50599.fits,solo_L0_stix-sci-xray-spec_0640965608-0640971368_V01_0079396929-50584.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0684261477-0684263662_V01_2109060002-57904.fits,solo_L0_stix-sci-xray-spec_0684261477-0684263662_V01_2109060175-65320.fits,BSD request id: '2109060002' reason: 'Flares 2109061624  2109061657  2109061724, Solar Flare, Spectrogram data request for Flares 2109061624  2109061657  2109061724 | reason for supplement:  different energy binning; different time binning',,
solo_L0_stix-sci-xray-spec-sup1_0643564802-0643566602_V01_1169948737-53419.fits,solo_L0_stix-sci-xray-spec_0643564802-0643566602_V01_1169948736-53416.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0684991427-0684998114_V01_2109150197-60349.fits,solo_L0_stix-sci-xray-spec_0684991427-0684998114_V01_2109150248-65441.fits,BSD request id: '2109150197' reason: 'Flares 2109150337  2109150349  2109150423  2109150504, Solar Flare, Spectrogram data request for Flares 2109150337  2109150349  2109150423  2109150504 | reason for supplement:  different time binning',,
solo_L0_stix-sci-xray-spec-sup1_0641563728-0641564388_V01_0083036420-51081.fits,solo_L0_stix-sci-xray-spec_0641563728-0641564388_V01_0083036420-50871.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0642211187-0642217187_V01_0088080388-51478.fits,solo_L0_stix-sci-xray-spec_0642211187-0642217187_V01_0088080388-51786.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0640971368-0640977128_V01_0079422533-50595.fits,solo_L0_stix-sci-xray-spec_0640971368-0640977128_V01_0079422533-50590.fits,,,,,
solo_L0_stix-sci-xray-spec-sup2_0640977128-0640982887_V01_0079449157-50596.fits,solo_L0_stix-sci-xray-spec_0640977128-0640982887_V01_0079449153-50586.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0673727774-0673733695_V01_2105070042-56281.fits,solo_L0_stix-sci-xray-spec_0673727774-0673733695_V01_2105070045-56290.fits,BSD request id: '2105070042' reason: 'spec for all bad det (12), Solar Flare, N/A',,
solo_L0_stix-sci-xray-spec-sup1_0684330026-0684335536_V01_2109070005-57933.fits,solo_L0_stix-sci-xray-spec_0684330026-0684335536_V01_2109070137-65380.fits,BSD request id: '2109070005' reason: 'Flares 2109071158  2109071254, Solar Flare, Spectrogram data request for Flares 2109071158  2109071254 | reason for supplement:  different time binning',,
solo_L0_stix-sci-xray-spec-sup1_0685004883-0685010632_V01_2109150250-65443.fits,solo_L0_stix-sci-xray-spec_0685004883-0685010632_V01_2109150202-60595.fits,BSD request id: '2109150250' reason: 'Half sec. request  Flares 2109150728  2109150833, Solar Flare, Spectrogram data request for Flares 2109150728  2109150833. Similar to Request # [2109150202] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0684886123-0684888740_V01_2109130084-60316.fits,solo_L0_stix-sci-xray-spec_0684886123-0684888740_V01_2109130095-65426.fits,BSD request id: '2109130084' reason: 'Flares 2109132217  2109132230  2109132240, Solar Flare, Spectrogram data request for Flares 2109132217  2109132230  2109132240 | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0684395400-0684400853_V01_2109080009-57935.fits,solo_L0_stix-sci-xray-spec_0684395400-0684400853_V01_2109080233-65387.fits,BSD request id: '2109080009' reason: 'Flares 2109080606  2109080709, Solar Flare, Spectrogram data request for Flares 2109080606  2109080709 | reason for supplement:  different time binning',,
solo_L0_stix-sci-xray-spec-sup1_0641690988-0641696388_V01_0084794884-50881.fits,solo_L0_stix-sci-xray-spec_0641690988-0641696388_V01_0084794884-51091.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0696427106-0696449003_V01_2201256938-60609.fits,solo_L0_stix-sci-xray-spec_0696427106-0696449003_V01_2201250046-59170.fits,BSD request id: '2201256938' reason: 'Continuous spectrogram, Continuous spectrogram, Continuous spectrogram request  start time: 2022-01-25T12:00:00.000 duration 21600 sec  300 sec overlapping at the start | reason for supplement:  different pixel mask; different energy binning',,
solo_L0_stix-sci-xray-spec-sup1_0684311822-0684318168_V01_2109070010-57970.fits,solo_L0_stix-sci-xray-spec_0684311822-0684318168_V01_2109070135-65378.fits,BSD request id: '2109070010' reason: 'Flares 2109070656  2109070737  2109070757  2109070812, Solar Flare, Spectrogram data request for Flares 2109070656  2109070737  2109070757  2109070812 | reason for supplement:  different time binning',,
solo_L0_stix-sci-xray-spec-sup1_0684262982-0684268366_V01_2109060011-57965.fits,solo_L0_stix-sci-xray-spec_0684262982-0684268366_V01_2109060177-65371.fits,BSD request id: '2109060011' reason: 'Flare 2109061751, Solar Flare, Spectrogram data request for Flare 2109061751 | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0684937530-0684944399_V01_2109140560-60345.fits,solo_L0_stix-sci-xray-spec_0684937530-0684944399_V01_2109140631-65434.fits,BSD request id: '2109140560' reason: 'Flares 2109141256  2109141417, Solar Flare, Spectrogram data request for Flares 2109141256  2109141417 | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0696405499-0696427406_V01_2201250056-60608.fits,solo_L0_stix-sci-xray-spec_0696405499-0696427406_V01_2201250045-59169.fits,BSD request id: '2201250056' reason: 'Continuous spectrogram, Continuous spectrogram, Continuous spectrogram request  start time: 2022-01-25T06:00:00.000 duration 21600 sec  300 sec overlapping at the start | reason for supplement:  different pixel mask; different energy binning',,
solo_L0_stix-sci-xray-spec-sup2_0673727774-0673733695_V01_2105070046-56293.fits,solo_L0_stix-sci-xray-spec_0673727774-0673733695_V01_2105070045-56290.fits,BSD request id: '2105070046' reason: 'spec for all good det (20), Solar Flare, N/A',,
solo_L0_stix-sci-xray-spec-sup1_0681185402-0681192516_V01_2108020010-56318.fits,solo_L0_stix-sci-xray-spec_0681185402-0681192516_V01_2108020002-56298.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0672600511-0672601310_V01_2104240013-53979.fits,solo_L0_stix-sci-xray-spec_0672600511-0672601310_V01_2104240012-53978.fits,BSD request id: '2104240013' reason: 'Flare # 2104241736, Solar flare, Data request for flare uid-2104241736 Flare entry id:594 | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0685053524-0685056929_V01_2109150201-60375.fits,solo_L0_stix-sci-xray-spec_0685053524-0685056929_V01_2109150255-65448.fits,BSD request id: '2109150201' reason: 'Flares 2109152054  2109152120, Solar Flare, Spectrogram data request for Flares 2109152054  2109152120 | reason for supplement:  different time binning',,
solo_L0_stix-sci-xray-spec-sup2_0640971368-0640977128_V01_0079422534-50600.fits,solo_L0_stix-sci-xray-spec_0640971368-0640977128_V01_0079422533-50590.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0640982887-0640988647_V01_0079474755-50592.fits,solo_L0_stix-sci-xray-spec_0640982887-0640988647_V01_0079474758-50602.fits,,,,,
solo_L0_stix-sci-xray-spec-sup2_0640982887-0640988647_V01_0079474753-50587.fits,solo_L0_stix-sci-xray-spec_0640982887-0640988647_V01_0079474758-50602.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0684562126-0684567250_V01_2109100005-57980.fits,solo_L0_stix-sci-xray-spec_0684562126-0684567250_V01_2109100075-65406.fits,BSD request id: '2109100005' reason: 'Flares 2109100423  2109100502, Solar Flare, Spectrogram data request for Flares 2109100423  2109100502 | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0684578990-0684584869_V01_2109100077-65408.fits,solo_L0_stix-sci-xray-spec_0684578990-0684584869_V01_2109100006-57981.fits,BSD request id: '2109100077' reason: 'Half sec. request  Flares 2109100916  2109101034, Solar Flare, Spectrogram data request for Flares 2109100916  2109101034. Similar to Request # [2109100006] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0684648667-0684654403_V01_2109110003-57941.fits,solo_L0_stix-sci-xray-spec_0684648667-0684654403_V01_2109110237-65413.fits,BSD request id: '2109110003' reason: 'Flares 2109110424  2109110447  2109110513, Solar Flare, Spectrogram data request for Flares 2109110424  2109110447  2109110513 | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0684540961-0684548405_V01_2109090008-57978.fits,solo_L0_stix-sci-xray-spec_0684540961-0684548405_V01_2109090178-65403.fits,BSD request id: '2109090008' reason: 'Flares 2109092249  2109100003, Solar Flare, Spectrogram data request for Flares 2109092249  2109100003 | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0684410816-0684417926_V01_2109080021-58013.fits,solo_L0_stix-sci-xray-spec_0684410816-0684417926_V01_2109080235-65389.fits,BSD request id: '2109080021' reason: 'Flares 2109081021  2109081117  2109081135, Solar Flare, Spectrogram data request for Flares 2109081021  2109081117  2109081135 | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0672783079-0672783837_V01_2104260006-54512.fits,solo_L0_stix-sci-xray-spec_0672783079-0672783837_V01_2104260002-53986.fits,BSD request id: '2104260006' reason: 'Flare # 2104262019, Solar flare, Data request for flare uid-2104262019 Flare entry id:604 | reason for supplement:  other differences (e.g.  onboard pixel sets changed  etc.)',,
solo_L0_stix-sci-xray-spec-sup1_0684378805-0684387071_V01_2109080231-65385.fits,solo_L0_stix-sci-xray-spec_0684378805-0684387071_V01_2109080013-57973.fits,BSD request id: '2109080231' reason: 'Half sec. request  Flares 2109080137  2109080307, Solar Flare, Spectrogram data request for Flares 2109080137  2109080307. Similar to Request # [2109080013] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0684899124-0684903626_V01_2109140557-60342.fits,solo_L0_stix-sci-xray-spec_0684899124-0684903626_V01_2109140625-65428.fits,BSD request id: '2109140557' reason: 'Flares 2109140215  2109140246, Solar Flare, Spectrogram data request for Flares 2109140215  2109140246 | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0674939491-0674942952_V01_2105210001-54078.fits,solo_L0_stix-sci-xray-spec_0674939491-0674942952_V01_2105210019-54514.fits,BSD request id: '2105210001' reason: 'Flare # 2105210012, Solar flare, Data request for flare uid-2105210012 Flare entry id:813',,
solo_L0_stix-sci-xray-spec-sup1_0684909932-0684919462_V01_2109140627-65430.fits,solo_L0_stix-sci-xray-spec_0684909932-0684919462_V01_2109140558-60343.fits,BSD request id: '2109140627' reason: 'Half sec. request  Flares 2109140515  2109140541  2109140607  2109140626  2109140639, Solar Flare, Spectrogram data request for Flares 2109140515  2109140541  2109140607  2109140626  2109140639. Similar to Request # [2109140558] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L0_stix-sci-xray-spec-sup1_0684445681-0684452571_V01_2109080239-65393.fits,solo_L0_stix-sci-xray-spec_0684445681-0684452571_V01_2109080015-57975.fits,BSD request id: '2109080239' reason: 'Half sec. request  Flares 2109082005  2109082044  2109082058  2109082130, Solar Flare, Spectrogram data request for Flares 2109082005  2109082044  2109082058  2109082130. Similar to Request # [2109080015] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L0_stix-sci-xray-spec-sup1_0672623091-0672624754_V01_2104240016-53982.fits,solo_L0_stix-sci-xray-spec_0672623091-0672624754_V01_2104240017-54510.fits,BSD request id: '2104240016' reason: 'Flare # 2104242032, Solar flare, Data request for flare uid-2104242032 Flare entry id:598 | reason for supplement:  different duration; different energy binning',,
solo_L0_stix-sci-xray-spec-sup1_0640988647-0640994407_V01_0079501382-50603.fits,solo_L0_stix-sci-xray-spec_0640988647-0640994407_V01_0079501381-50598.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0641658560-0641663959_V01_0084647172-51789.fits,solo_L0_stix-sci-xray-spec_0641658560-0641663959_V01_0084647172-51482.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0673727794-0673733725_V01_2105070013-54071.fits,solo_L0_stix-sci-xray-spec_0673727794-0673733725_V01_2105070031-54629.fits,BSD request id: '2105070013' reason: 'Flare # 2105071900, Solar flare, Data request for flare uid-2105071900 Flare entry id:706',,
solo_L0_stix-sci-xray-spec-sup1_0684927375-0684934519_V01_2109140559-60344.fits,solo_L0_stix-sci-xray-spec_0684927375-0684934519_V01_2109140629-65432.fits,BSD request id: '2109140559' reason: 'Flares 2109140958  2109141025  2109141046  2109141116, Solar Flare, Spectrogram data request for Flares 2109140958  2109141025  2109141046  2109141116 | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0641865587-0641871587_V01_0085983236-51787.fits,solo_L0_stix-sci-xray-spec_0641865587-0641871587_V01_0085983236-51480.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0701778490-0701787489_V01_2203285936-51839.fits,solo_L0_stix-sci-xray-spec_0701778490-0701787489_V01_2203284426-51835.fits,BSD request id: '2203285936' reason: 'Mar 28 top pixels, Solar Flare, Due to off pointing not all pixels are illuminated- test to get spectrogram data for each row individually.  | reason for supplement:  different pixel mask',,
solo_L0_stix-sci-xray-spec-sup2_0641563728-0641564388_V01_0083036480-52373.fits,solo_L0_stix-sci-xray-spec_0641563728-0641564388_V01_0083036420-50871.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0684554345-0684555512_V01_2109100001-57911.fits,solo_L0_stix-sci-xray-spec_0684554345-0684555512_V01_2109100073-65404.fits,BSD request id: '2109100001' reason: 'Flare 2109100208, Solar Flare, Spectrogram data request for Flare 2109100208 | reason for supplement:  different time binning',,
solo_L0_stix-sci-xray-spec-sup1_0644063684-0644064884_V01_1173005121-49770.fits,solo_L0_stix-sci-xray-spec_0644063684-0644064884_V01_1173005121-49702.fits,BSD request id: '1173005121' reason: 'May 29  11UT (occulted C9), highest resolution spectrogram, N/A flare 5, flare list, N/A'
solo_L0_stix-sci-xray-spec-sup2_0640965608-0640971368_V01_0079396933-50594.fits,solo_L0_stix-sci-xray-spec_0640965608-0640971368_V01_0079396929-50584.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0696535104-0696557014_V01_2201269541-60614.fits,solo_L0_stix-sci-xray-spec_0696535104-0696557014_V01_2201260049-59175.fits,BSD request id: '2201269541' reason: 'Continuous spectrogram, Continuous spectrogram, Continuous spectrogram request  start time: 2022-01-26T18:00:00.000 duration 21600 sec  300 sec overlapping at the start | reason for supplement:  different duration; different energy binning',,
solo_L0_stix-sci-xray-spec-sup1_0641669552-0641674788_V01_0084696580-50877.fits,solo_L0_stix-sci-xray-spec_0641669552-0641674788_V01_0084696580-51087.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0684320308-0684327410_V01_2109070136-65379.fits,solo_L0_stix-sci-xray-spec_0684320308-0684327410_V01_2109070011-57971.fits,BSD request id: '2109070136' reason: 'Half sec. request  Flares 2109070914  2109070929  2109071023  2109071033, Solar Flare, Spectrogram data request for Flares 2109070914  2109070929  2109071023  2109071033. Similar to Request # [2109070011] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0684299826-0684306462_V01_2109070008-57968.fits,solo_L0_stix-sci-xray-spec_0684299826-0684306462_V01_2109070133-65376.fits,BSD request id: '2109070008' reason: 'Flares 2109070333  2109070455, Solar Flare, Spectrogram data request for Flares 2109070333  2109070455 | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0684289249-0684295647_V01_2109070007-57967.fits,solo_L0_stix-sci-xray-spec_0684289249-0684295647_V01_2109070132-65375.fits,BSD request id: '2109070007' reason: 'Flares 2109070047  2109070151, Solar Flare, Spectrogram data request for Flares 2109070047  2109070151 | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0684567270-0684569657_V01_2109100002-57912.fits,solo_L0_stix-sci-xray-spec_0684567270-0684569657_V01_2109100076-65407.fits,BSD request id: '2109100002' reason: 'Flare 2109100547, Solar Flare, Spectrogram data request for Flare 2109100547 | reason for supplement:  different time binning',,
solo_L0_stix-sci-xray-spec-sup2_0640988647-0640994407_V01_0079501377-50588.fits,solo_L0_stix-sci-xray-spec_0640988647-0640994407_V01_0079501381-50598.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0696513508-0696535404_V01_2201263273-60613.fits,solo_L0_stix-sci-xray-spec_0696513508-0696535404_V01_2201260048-59174.fits,BSD request id: '2201263273' reason: 'Continuous spectrogram, Continuous spectrogram, Continuous spectrogram request  start time: 2022-01-26T12:00:00.000 duration 21600 sec  300 sec overlapping at the start | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0684639996-0684645772_V01_2109110209-60281.fits,solo_L0_stix-sci-xray-spec_0684639996-0684645772_V01_2109110236-65412.fits,BSD request id: '2109110209' reason: 'Flares 2109110204  2109110310, Solar Flare, Spectrogram data request for Flares 2109110204  2109110310 | reason for supplement:  different time binning',,
solo_L0_stix-sci-xray-spec-sup1_0666986165-0666986767_V01_2102180001-52961.fits,solo_L0_stix-sci-xray-spec_0666986165-0666986767_V01_2102180014-54788.fits,BSD request id: '2102180001' reason: 'Flare # 2102181800, Solar flare, reason for supplement:  other differences (e.g.  onboard pixel sets changed  etc.)',,
solo_L0_stix-sci-xray-spec-sup1_0684417646-0684421762_V01_2109080011-57937.fits,solo_L0_stix-sci-xray-spec_0684417646-0684421762_V01_2109080236-65390.fits,BSD request id: '2109080011' reason: 'Flares 2109081217  2109081253, Solar Flare, Spectrogram data request for Flares 2109081217  2109081253 | reason for supplement:  different time binning',,
solo_L0_stix-sci-xray-spec-sup1_0684965698-0684971746_V01_2109140635-65438.fits,solo_L0_stix-sci-xray-spec_0684965698-0684971746_V01_2109140562-60347.fits,BSD request id: '2109140635' reason: 'Half sec. request  Flares 2109142036  2109142059  2109142121  2109142133, Solar Flare, Spectrogram data request for Flares 2109142036  2109142059  2109142121  2109142133. Similar to Request # [2109140562] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L0_stix-sci-xray-spec-sup1_0641642388-0641647788_V01_0084574212-50873.fits,solo_L0_stix-sci-xray-spec_0641642388-0641647788_V01_0084574212-51083.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0684425515-0684430851_V01_2109080237-65391.fits,solo_L0_stix-sci-xray-spec_0684425515-0684430851_V01_2109080014-57974.fits,BSD request id: '2109080237' reason: 'Half sec. request  Flares 2109081428  2109081502, Solar Flare, Spectrogram data request for Flares 2109081428  2109081502. Similar to Request # [2109080014] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0684944083-0684948679_V01_2109140566-60370.fits,solo_L0_stix-sci-xray-spec_0684944083-0684948679_V01_2109140632-65435.fits,BSD request id: '2109140566' reason: 'Flares 2109141440  2109141520, Solar Flare, Spectrogram data request for Flares 2109141440  2109141520 | reason for supplement:  different time binning',,
solo_L0_stix-sci-xray-spec-sup1_0684494242-0684498187_V01_2109090003-57938.fits,solo_L0_stix-sci-xray-spec_0684494242-0684498187_V01_2109090173-65398.fits,BSD request id: '2109090003' reason: 'Flares 2109090926  2109091003, Solar Flare, Spectrogram data request for Flares 2109090926  2109091003 | reason for supplement:  different time binning',,
solo_L0_stix-sci-xray-spec-sup1_0684436030-0684441043_V01_2109080005-57853.fits,solo_L0_stix-sci-xray-spec_0684436030-0684441043_V01_2109080238-65392.fits,BSD request id: '2109080005' reason: 'Flare 2109081724, Solar Flare, Spectrogram data request for Flare 2109081724 | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0684530976-0684533761_V01_2109090177-65402.fits,solo_L0_stix-sci-xray-spec_0684530976-0684533761_V01_2109090002-57910.fits,BSD request id: '2109090177' reason: 'Half sec. request  Flares 2109091946  2109092000, Solar Flare, Spectrogram data request for Flares 2109091946  2109092000. Similar to Request # [2109090002] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0684998338-0685002903_V01_2109150249-65442.fits,solo_L0_stix-sci-xray-spec_0684998338-0685002903_V01_2109150198-60372.fits,BSD request id: '2109150249' reason: 'Half sec. request  Flares 2109150534  2109150601, Solar Flare, Spectrogram data request for Flares 2109150534  2109150601. Similar to Request # [2109150198] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0684904586-0684911721_V01_2109140626-65429.fits,solo_L0_stix-sci-xray-spec_0684904586-0684911721_V01_2109140568-60593.fits,BSD request id: '2109140626' reason: 'Half sec. request  Flares 2109140348  2109140414  2109140428  2109140503, Solar Flare, Spectrogram data request for Flares 2109140348  2109140414  2109140428  2109140503. Similar to Request # [2109140568] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L0_stix-sci-xray-spec-sup1_0684695017-0684700155_V01_2109110007-57945.fits,solo_L0_stix-sci-xray-spec_0684695017-0684700155_V01_2109110243-65419.fits,BSD request id: '2109110007' reason: 'Flares 2109111714  2109111750, Solar Flare, Spectrogram data request for Flares 2109111714  2109111750 | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0642038387-0642038407_V01_0087031812-50886.fits,solo_L0_stix-sci-xray-spec_0642038387-0642038407_V01_0087031828-50891.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0684253057-0684259359_V01_2109060006-57931.fits,solo_L0_stix-sci-xray-spec_0684253057-0684259359_V01_2109060176-65370.fits,BSD request id: '2109060006' reason: 'Flares 2109061431  2109061505  2109061546, Solar Flare, Spectrogram data request for Flares 2109061431  2109061505  2109061546 | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0641680188-0641685588_V01_0084745732-51089.fits,solo_L0_stix-sci-xray-spec_0641680188-0641685588_V01_0084745732-50879.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0684619903-0684630490_V01_2109100079-65410.fits,solo_L0_stix-sci-xray-spec_0684619903-0684630490_V01_2109100064-60280.fits,BSD request id: '2109100079' reason: 'Half sec. request  Flare 2109102127, Solar Flare, Spectrogram data request for Flare 2109102127. Similar to Request # [2109100064] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0684672455-0684673949_V01_2109110001-57914.fits,solo_L0_stix-sci-xray-spec_0684672455-0684673949_V01_2109110240-65416.fits,BSD request id: '2109110001' reason: 'Flare 2109111100, Solar Flare, Spectrogram data request for Flare 2109111100 | reason for supplement:  different time binning',,
solo_L0_stix-sci-xray-spec-sup1_0641562588-0641566188_V01_0083030596-51080.fits,solo_L0_stix-sci-xray-spec_0641562588-0641566188_V01_0083030596-50870.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0684584909-0684586388_V01_2109100003-57913.fits,solo_L0_stix-sci-xray-spec_0684584909-0684586388_V01_2109100078-65409.fits,BSD request id: '2109100003' reason: 'Flare 2109101045, Solar Flare, Spectrogram data request for Flare 2109101045 | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0684360010-0684362694_V01_2109070003-57906.fits,solo_L0_stix-sci-xray-spec_0684360010-0684362694_V01_2109070139-65382.fits,BSD request id: '2109070003' reason: 'Flare 2109072028, Solar Flare, Spectrogram data request for Flare 2109072028 | reason for supplement:  different time binning',,
solo_L0_stix-sci-xray-spec-sup1_0641685588-0641690988_V01_0084770820-51090.fits,solo_L0_stix-sci-xray-spec_0641685588-0641690988_V01_0084770820-50880.fits,,,,,
solo_L0_stix-sci-xray-spec-sup2_0642038387-0642038407_V01_0087031828-51093.fits,solo_L0_stix-sci-xray-spec_0642038387-0642038407_V01_0087031828-50891.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0696491901-0696513808_V01_2201267165-60612.fits,solo_L0_stix-sci-xray-spec_0696491901-0696513808_V01_2201260047-59173.fits,BSD request id: '2201267165' reason: 'Continuous spectrogram, Continuous spectrogram, Continuous spectrogram request  start time: 2022-01-26T06:00:00.000 duration 21600 sec  300 sec overlapping at the start | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0674210623-0674214351_V01_2105130007-54687.fits,solo_L0_stix-sci-xray-spec_0674210623-0674214351_V01_2105130001-54077.fits,BSD request id: '2105130007' reason: 'Flare # 2105130858, Solar flare, Data request for flare uid-2105130858 Flare entry id:783 | reason for supplement:  different duration; different energy binning',,
solo_L0_stix-sci-xray-spec-sup1_0644051384-0644052584_V01_1172949569-49769.fits,solo_L0_stix-sci-xray-spec_0644051384-0644052584_V01_1172949569-49701.fits,BSD request id: '1172949569' reason: 'flare 4, flare list, N/A May 29  07UT (occulted M1), highest time resolution spectrogram, N/A'
solo_L0_stix-sci-xray-spec-sup1_0641871587-0641876387_V01_0085983236-51788.fits,solo_L0_stix-sci-xray-spec_0641871587-0641876387_V01_0085983236-51481.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0685047073-0685053384_V01_2109150254-65447.fits,solo_L0_stix-sci-xray-spec_0685047073-0685053384_V01_2109150203-60596.fits,BSD request id: '2109150254' reason: 'Half sec. request  Flares 2109151904  2109151945  2109152000  2109152025, Solar Flare, Spectrogram data request for Flares 2109151904  2109151945  2109152000  2109152025. Similar to Request # [2109150203] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  original',,
solo_L0_stix-sci-xray-spec-sup1_0684948819-0684954872_V01_2109140561-60346.fits,solo_L0_stix-sci-xray-spec_0684948819-0684954872_V01_2109140633-65436.fits,BSD request id: '2109140561' reason: 'Flares 2109141549  2109141648  2109141700, Solar Flare, Spectrogram data request for Flares 2109141549  2109141648  2109141700 | reason for supplement:  different time binning',,
solo_L0_stix-sci-xray-spec-sup1_0685022334-0685026079_V01_2109150252-65445.fits,solo_L0_stix-sci-xray-spec_0685022334-0685026079_V01_2109150209-60819.fits,BSD request id: '2109150252' reason: 'Half sec. request  Flares 2109151214  2109151243, Solar Flare, Spectrogram data request for Flares 2109151214  2109151243. Similar to Request # [2109150209] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  original',,
