HealPixId,NSources,Median,Rse,Min,Max,P10,P90
16933,22,0.19722637814362695,0.06370154906112803,0.15778035775508867,0.41066388474074317,0.16353098230136892,0.32680465271989306
16934,23,0.21223010922317528,0.08818852189760468,0.14514965836299248,0.5543134410057631,0.15623202055616958,0.3822683394718862
16935,17,0.13065382168331963,0.03513085529980166,0.08778472007062761,0.2019315056350321,0.09538353763616451,0.18542755970910443
16936,18,0.1609652999012474,0.08826302117541046,0.09094583552662748,0.43935386594782333,0.09837473528756702,0.32460200357123714
16937,27,0.18267888066244342,0.047195361391860924,0.13907184095391412,0.3776042190185604,0.15472505025359282,0.27569165145481933
16938,28,0.18970647993677953,0.04136563217864569,0.12048600639150028,0.41515052813839337,0.1577321862104711,0.2637565874147343
16939,31,0.2010933507753104,0.04220318215228364,0.14744961808772677,0.48374421556584346,0.16316449116455256,0.2713356197305567
16940,28,0.17992667434296872,0.04091093288451182,0.11571289209991503,0.27343077474303495,0.13193683506710743,0.23679579486870225
16941,27,0.18882576328543402,0.07330434773574268,0.11864138456208168,0.6217599610016153,0.14958911243583867,0.33747575081201686
16942,38,0.19253275386307456,0.03380106046354773,0.13236712873905268,0.3173107565972957,0.1735701643056593,0.2602057844320401
16943,36,0.18181635523073666,0.04022080230649547,0.12751090373869528,0.3760056090043255,0.15702545956441746,0.2601155431895058
16944,27,0.1946629452689273,0.04313010129640911,0.13871776086293355,0.576995963842768,0.1523932813446563,0.2629401997159811
16945,32,0.19595268245879496,0.10453885044681298,0.1355342835635564,0.5587798454993009,0.15100195794210175,0.41894586300170156
16946,33,0.17727331694783172,0.06356802700001489,0.13112317304056356,0.702354981970931,0.1455372962884171,0.3084687358299673
16947,34,0.176344839259032,0.04067634640258724,0.11486550498974048,0.5356116296728833,0.137152407406974,0.2414100977496795
16948,30,0.16958884226751847,0.1331557787421863,0.10483373781363368,0.6275576770584042,0.127349073551823,0.46864113085817105
16949,39,0.1720321414609931,0.10808925706629798,0.11476554607523426,0.7197870250312459,0.14181227993879772,0.41885624502496405
16950,35,0.20741650916380788,0.09232816831448658,0.10782750286956985,0.522404436904113,0.13751158913279965,0.37415825072747705
16951,36,0.2226902738070969,0.1487112726864431,0.12281629326317464,6.906800863452188,0.1581828211082202,0.5393452211124317
16952,34,0.3553468042392086,0.22070281650637946,0.2154328111057767,1.07307499522316,0.273283452230385,0.8389676381537673
16953,40,0.3733704707694544,0.3040122308019623,0.2080479914683523,1.0873764817913318,0.23848483125896522,1.0176996777853506
16954,47,0.3810093326425195,0.19233361230444693,0.21195075737561755,1.2210693702999842,0.24114618145960853,0.7341171576546477
16955,54,0.43081027649924647,0.2836347631632277,0.17963998391454322,1.4625694723687357,0.2700476450527587,0.9970329306932981
16956,46,0.38975743458090684,0.18140694944785596,0.23542148174154082,1.449332685332336,0.30266660530464634,0.7676314124768663
16957,37,0.41187726326383345,0.20899727047441327,0.21031434746242897,1.7034772599635981,0.3249765661136245,0.8606582247349139
16958,57,0.4858101004249655,0.19381589735763968,0.25431683697996904,1.3419861787669884,0.3377664766841338,0.8345367030513949
16959,65,0.37361419037741245,0.16127804171490104,0.20015877978069102,1.1355603267341488,0.30794950498600326,0.7213218360644061
16960,59,0.40973990457854814,0.11036843836678227,0.274201337133537,0.9197114266472614,0.3270788234119112,0.6099645663192454
16961,73,0.39390323412468947,0.1392956628101714,0.1361016239055551,0.9454959957519778,0.3091988931182434,0.6662281094497536
16962,68,0.360721578039433,0.08717998041559048,0.259755514571854,1.3524547633718662,0.30800745581726025,0.5314587784186835
16963,80,0.36929825625168855,0.16082649563453924,0.1486725126087562,1.4995791595952337,0.2627992955387606,0.6750142672281002
16964,87,0.3579735282129246,0.09968181826577836,0.23836603679880838,0.9923302347865478,0.2688419141830723,0.524336742521203
16965,80,0.4052599202128151,0.09776753617397647,0.20360701191881905,1.0276841102156078,0.2898118877073986,0.5404002127037499
16966,76,0.4953138980244415,0.13761813427024233,0.18405867470553083,2.010777822342905,0.37070025945922147,0.7234297963326511
16967,68,0.5000867632481184,0.12969651104494445,0.10427501852283878,2.1266461975134296,0.34637304788843293,0.6787986436689094
16968,56,0.33034622968351623,0.08950843016702227,0.19993183168729184,0.6209710067920086,0.23673453017428156,0.46615391074139967
16969,93,0.24703414269331309,0.053270357496443786,0.14595536313288307,1.5926333051460357,0.19003459377328835,0.32657203942637686
16970,77,0.21336377751548083,0.06800618021645591,0.13206563990742104,0.8227962609546937,0.1644194480029392,0.33872633407927843
16971,72,0.2233900422877622,0.06897812576013151,0.15458079515581807,0.5140994728873263,0.17263915290786247,0.34943723611679517
16972,40,0.1899851669285304,0.07933409059266247,0.13608671652593146,0.6376136637057622,0.155574813374023,0.35891630743957303
16973,56,0.17919754774145724,0.03910142039726679,0.13206682084720112,0.5177054749958906,0.1552990572878534,0.25552004909942116
16974,50,0.18675197970401014,0.0663953908460565,0.1490084568260569,0.47946454823956475,0.16151505173084738,0.33169331775551597
16975,68,0.26546769312837615,0.07445439637703637,0.149033909257369,0.574067622322778,0.19290768017264565,0.38374201237403477
16976,70,0.1956236055476217,0.060981514670381966,0.12643882120596572,0.5062743124053495,0.16388558052086663,0.32018752097069636
16977,110,0.1992653891087396,0.08593994595881627,0.12466298722175813,1.85942505641013,0.1584475731813176,0.37872055898894197
16978,132,0.21904194370384616,0.08375802340151711,0.1451011616596088,0.7093925525854756,0.16544141495816528,0.38012190718047123
16979,172,0.20596622301673911,0.07725284940316343,0.13631462568343036,0.6405447835022896,0.14747302391379521,0.3454800811713857
16980,159,0.23194020007554408,0.08673557571989605,0.13704938085498014,0.8801919143044097,0.15968809591007868,0.38200036323126646
16981,96,0.22247133860710472,0.09237072283963535,0.1357797791165936,0.7059307240907285,0.16948116458268025,0.4062368978344266
16982,107,0.207768868420633,0.10265924886020253,0.12320372555351489,0.723550616761601,0.1474499433140273,0.4105762347599318
16983,103,0.24311750004359423,0.09343734266089632,0.11729691591180787,0.5519463877160736,0.16656735342138504,0.4060569437884633
16984,93,0.2612905185163268,0.13778161960824808,0.13114319521197096,0.7000700123629516,0.17421212749821613,0.5273606942318176
16985,61,0.22104313011939505,0.08155524096786142,0.14551574219266974,0.8441565617446376,0.1602670071744065,0.36930153978698166
16986,51,0.26760150729434146,0.21048806750199311,0.13372712368709713,1.181085568569505,0.19881677994375746,0.7383195058095562
16987,37,0.25264731595686574,0.16276285989719363,0.15368046446912323,0.7711680946666328,0.15845182727379942,0.5756299011967669
16988,29,0.23821308806857533,0.11754677754549413,0.15502199296809221,0.7710819239403107,0.17658107937237186,0.47786564934893005
16989,53,0.2297737051658566,0.08226174443880314,0.15539083254566052,0.8010087797720626,0.16965575528769697,0.3805011294977565
16990,46,0.24111357498238048,0.11616642309271392,0.11994290237947326,0.8070415620069189,0.17603973335976716,0.47378631185408204
16991,47,0.2398239457045089,0.17529279950805718,0.12431691675378433,0.7350543233679813,0.1410734736676552,0.5903670810515906
16992,46,0.2144707392945791,0.07845349501195123,0.11880524851210998,1.2344626225112791,0.13064185973752973,0.3317262960904159
16993,24,0.25643440679690666,0.1479568285743327,0.15155851281436492,1.0625390293307582,0.1716129254620149,0.5508416070382537
16994,19,0.22209479734742615,0.16758046193555404,0.11348436483246964,0.5969327678981511,0.13892603663926592,0.568452123742636
16995,23,0.2037508737633631,0.08208032292021461,0.12132449436699758,0.4123694702354455,0.13795375077186217,0.3483341228325324
16996,16,0.215708446155563,0.07029346530993336,0.17172713856116414,0.36861050819265834,0.1748081122971084,0.3549775470556983
16997,17,0.22703023167175876,0.2194589629171,0.12731251280717185,1.2248816696479632,0.14280969302804525,0.705305753325314
16998,26,0.19402497831607646,0.07216130063627098,0.12096607597512553,0.40891999264106377,0.12714613260787647,0.3121030228359696
16999,32,0.2084074342612875,0.09064768665740347,0.11214059307810825,0.5121333186353733,0.13852379623417682,0.3708632092255327
17000,21,0.23706335941155227,0.08267278010729927,0.11532924669214255,0.3680849538433536,0.14403541333605116,0.35593431455224195
17001,24,0.23995830682227964,0.1244375288949719,0.12896929180424815,0.5783921289703791,0.13704344665581114,0.45598972629803236
17002,17,0.20707685338653342,0.14314868330165903,0.11137215999176611,1.178010528196125,0.11641781310721508,0.48332272017333044
17003,22,0.1775699125674705,0.07726744159043847,0.11394512673665123,0.39157018384339487,0.11506822832763743,0.31311268687312344
17004,21,0.19075573422258657,0.09146115404356353,0.1171136749755876,0.5478307289562511,0.1344434540700207,0.3688678682561931
17005,24,0.18852094595597543,0.062259400033801454,0.10909662952737283,0.40054729830125574,0.12644383826694205,0.286021131306069
17006,30,0.18407993665497338,0.07660032213299811,0.10898541198378743,0.5020558549503031,0.11813072890591815,0.3144652911611369
17007,15,0.22179505278337872,0.08951561456791272,0.11230509525739071,0.34785237707065253,0.11679000230064425,0.34622779723162683
17008,25,0.16704948991627377,0.03648634638270215,0.1164383339288717,0.22924936102201274,0.12666602316003897,0.2201843093221044
17009,17,0.1852962438958795,0.10313807049822367,0.11376102499880734,0.384457303663129,0.11406555429373567,0.3784191152090294
17010,30,0.17930960714063607,0.054156843320686716,0.11192315562179932,0.31530802142353337,0.13293559909471256,0.2717451997649301
17011,27,0.1963927215041721,0.08370909320252148,0.12531093718377495,0.7389755056326299,0.1476679845486971,0.36222306360127526
17012,36,0.18727819252893152,0.06602200533841719,0.13172489066386206,0.40231554584069706,0.13661855142332285,0.3058397917051033
17013,22,0.30833283676319745,0.1432120138976788,0.10605234562713707,0.6573888524523113,0.11816541316689781,0.48523264311235187
17014,13,0.14921957575276573,0.07238280284597085,0.08712904177208608,0.3430637963832606,0.09893301871264581,0.28445764205424307
17015,10,0.18839494028492748,0.054298244927448634,0.14600661478836588,0.2950803271531471,0.14747527924459208,0.2866473068836882
17016,17,0.15570156593577852,0.06793566824618998,0.09852611687749363,0.29814714247512875,0.10127384230986909,0.275399998900608
17017,38,0.1300746144268724,0.059351626234345665,0.08242475044717076,0.32730134827887286,0.10069576913858785,0.2528201366526482
17018,36,0.12202995382861945,0.03189372251546258,0.09223270231452603,0.2700972137505724,0.09678085329147129,0.17852776863590777
17019,34,0.11796491077648194,0.03318457292617292,0.07786510046545518,0.42842598314451485,0.09158279582917164,0.17663829452243202
17020,27,0.14349916706617633,0.05741375955664257,0.08944765140217642,0.36233292973637327,0.10592379225587716,0.2530812066908732
17021,32,0.12723446035604716,0.03116582415865996,0.0802485970142669,0.1876196418010169,0.09180613169550723,0.17168736813325447
17022,31,0.10652109795416655,0.04169669071680365,0.07039715594453119,0.30246975730003,0.07690012976427518,0.18377306830311044
17023,21,0.09195618274290598,0.04920300887713212,0.04929435742997155,0.2530356929396518,0.06556301048361292,0.19167542020375306
17024,17,0.10027486183652796,0.16878381733917758,0.04823350415759554,0.7915920151014005,0.0641956642996441,0.4968060759832381
17025,22,0.37438018037531773,0.1302583990359393,0.14132158329469394,0.5470523730906786,0.17884714309365501,0.5127129160127719
17026,17,0.23160270711858685,0.07316204687831572,0.1662142073233145,0.39771461310041345,0.17874955933318487,0.3662714658678578
17027,5,0.2736721592545329,0.08869394263353876,0.19796393999813125,0.42529570462714444,0.19796393999813125,0.42529570462714444
17028,13,0.2943637762615802,0.09639730262372323,0.15813380700337157,0.4270872643910512,0.1675044677863383,0.4145807422222587
17029,13,0.28808841958171727,0.13389277124162752,0.16586894080191625,0.5189759343314319,0.16649888935458837,0.5096799347974607
17030,16,0.2959627106576299,0.09112138205851623,0.15760561001806445,0.427086315401358,0.18299503084668267,0.41654857423109753
17031,19,0.3387512753298874,0.12819089274555387,0.17507030739564994,0.5932812848246817,0.18290379436413545,0.5114703344448063
17032,9,0.2056233668720814,0.11031772559897916,0.15147557131997647,0.4342313321490358,0.15147557131997647,0.4342313321490358
17033,10,0.2261644420419628,0.075692611182564,0.15814205339083484,0.3590060652832083,0.15859446871046648,0.35260247375097375
17034,10,0.19591262287088435,0.08948775573342668,0.16022811953102264,0.4005665969604262,0.1606745026155482,0.39004089246726414
17035,12,0.2666123527759616,0.13382735324225123,0.12593270607951743,0.5263483464546724,0.13435190440776057,0.4773652767402136
17036,21,0.17113716739345053,0.06612480560838117,0.13315512460974802,0.6015499594707351,0.1467317602910575,0.31621648831598415
17037,16,0.175137456183656,0.03459775083640357,0.14127327189568017,0.2719744683386905,0.14237714790195008,0.23105476799976726
17038,15,0.1616681206715635,0.1355147216205375,0.10356735618212293,0.5055601114150831,0.11552293957093039,0.46286121188668805
17039,15,0.18316603275392926,0.10169437366484174,0.13190224592791408,0.40722367733704984,0.13452076388588413,0.3951739802344912
17040,10,0.2221631659677673,0.07773155073578755,0.1339988436043015,0.3348679839327261,0.1342751546678436,0.33350917303962574
17041,15,0.15923708680231843,0.044853308169506244,0.12057762736627535,0.2598224966190245,0.12238051742580743,0.2373441935558958
17042,16,0.19608516730428005,0.14676309742870783,0.12387486594176263,0.5269683308712222,0.12406463541016459,0.500233660376608
17043,19,0.2170755139876508,0.14952061995183227,0.13334335519307394,0.9126036158070271,0.1365064664307289,0.5197433073333316
17044,25,0.1698228314382258,0.09273751651514303,0.12359891235557745,0.5629921746351249,0.13946059123778612,0.37715645468368164
17045,25,0.18058445315425178,0.1339589424272403,0.14183691176128557,4.423290039817631,0.14510315715504452,0.4884538062026985
17046,18,0.18724080216215216,0.15624541536349015,0.13449912026893265,1.0443931730265625,0.1382978878367244,0.5387710761415136
17047,17,0.1880487823923519,0.15217770595948163,0.1319101410823227,0.5461258360504077,0.1328311841668826,0.5228784118101643
17048,24,0.1966798301382917,0.20558316707417318,0.14360279921373578,0.8322136659717776,0.14611108938040326,0.67304204724855
17049,18,0.17528193155015723,0.0748536373229654,0.1407838588905473,0.397956193397573,0.1412030699774278,0.3330606980889469
17050,13,0.21766247346278342,0.1006003728620903,0.13994144708151135,0.39941427052167766,0.14048914561770415,0.3983383245584511
17051,16,0.1569298337636987,0.14481621626792526,0.13657521056842592,0.8867763537699138,0.14015545890649359,0.5113344257397413
17052,24,0.22059998622574867,0.29266831305400703,0.14508086005433238,1.119828807462096,0.15641888105741564,0.9065580910422602
17053,17,0.20367934340225746,0.3453451234944498,0.14079008817869723,1.158101740246867,0.14303148420727566,1.028186817242733
17054,11,0.194408653926992,0.3167320291575122,0.1600242417778886,1.14458945631248,0.160347999998497,0.9721650076199169
17055,11,0.18468941615286502,0.30948253897249145,0.14577244923381066,1.054173265962208,0.14622856943690227,0.9394643825879087
17056,16,0.20006879826426405,0.10235783250859055,0.15751309615088163,0.4609502519898212,0.16639253268653426,0.4287462627932377
17057,31,0.2011695296843962,0.07929794960548803,0.12796556455630187,0.550231602764235,0.15109864307838164,0.35434750404920334
17058,21,0.18693522834903,0.06787364261388372,0.12544063235632236,0.48273154008731545,0.13510988875076657,0.30907706721937295
17059,20,0.1991006685799464,0.06982644378023178,0.1331686469797688,0.4404438694936778,0.15291910005305268,0.33189151024249625
17060,27,0.18049906927091916,0.06884995021205677,0.13641783702185162,0.40370961765183333,0.14927856082635702,0.3257481168251902
17061,21,0.22113437664428595,0.05930635747793085,0.14137988760832243,0.30974502117089264,0.1472188601297238,0.29922719913075635
17062,34,0.17908809853670393,0.039921022042531056,0.10755110571890814,1.068505077803167,0.14544046798519983,0.24776218373324432
17063,28,0.18549439337635387,0.04981263598604283,0.100387792181364,0.2669208272517789,0.12844342816136756,0.2561183753256595
17064,21,0.15126393171059513,0.03878964543001858,0.12230263709371092,0.432754940924886,0.124155453910325,0.22357733417755055
17065,29,0.1496701031883969,0.04170694017253807,0.0691026533691818,0.26322741013493234,0.10694324650510868,0.2138424554609466
17066,24,0.1228346318445367,0.026838647625689604,0.0862967066520109,0.21408443381367606,0.09957198273321276,0.16836221737430035
17067,16,0.1293261966759794,0.05696216700417424,0.08658660041885091,0.24340889349965347,0.09069297887262527,0.23669291480573398
17068,16,0.2942641828221929,0.12976044700785555,0.13792488035062148,0.5893502402273387,0.14594619786990165,0.4785356681477819
17069,11,0.3077067217607013,0.7311883977543607,0.19528878551170545,2.453703133145646,0.19988510294895595,2.073996725481612
17070,15,0.29413612076498347,0.14843337021681513,0.12439723965675542,0.5912176477496817,0.13115143823925446,0.5116015454200843
17071,17,0.2968035484882785,0.15113066064834824,0.1484092181289909,0.7108478954155992,0.16372554069374168,0.551089082719281
17072,28,0.22253304483751307,0.0753742946201277,0.1093738065058684,0.3974784868688385,0.1355287882339075,0.3287209149438249
17073,13,0.2768092008640487,0.127540781478554,0.18238586037971274,0.5212852877630452,0.19218570924395575,0.5190859467886921
17074,20,0.27470184306388895,0.10108078080063784,0.10535388778203747,0.6955402440787498,0.1806980875031217,0.4397786017658651
17075,14,0.3584051431423282,0.10723883384026399,0.18777687574933702,0.48758177394027863,0.2086815840398511,0.4835458262845762
17076,29,0.35401630302603154,0.13857343381329681,0.1780067124456589,0.9325069495825268,0.2096251704830845,0.5648032390648086
17077,15,0.36059177676956256,0.14980007140162366,0.22194320946461488,0.7179213306508541,0.23621635765653898,0.6201694615791734
17078,35,0.3928455728084573,0.16911254396396946,0.1948033555419932,1.186804431658864,0.2897065024677192,0.7231594745503164
17079,46,0.43112680818630456,0.22366631444548057,0.13642698176334636,1.2358654716270014,0.3282017885658456,0.9014817267578338
17080,28,0.5828808980734315,0.3151659542454599,0.28056458542929097,6.295292446426222,0.33428380529378177,1.14208680065318
17081,47,0.46475558231451397,0.16175439088611873,0.1862998490075052,0.9540230214300625,0.31568371572326515,0.7302769790824655
17082,32,0.539727717886312,0.2486550006077569,0.19978178973948155,1.028330774917101,0.2620259290368505,0.8993544589630251
17083,39,0.4980382154002095,0.2702060252356391,0.18291975891740545,1.100246235984012,0.301109513534726,0.9936755525032283
17084,42,0.4828378653415896,0.37822379623197205,0.2752294062744803,1.9457474506105252,0.3380413320416025,1.3074681098922147
17085,34,0.5004973918412329,0.44638697056327753,0.2179580758031157,7.478259165191578,0.3107605251265174,1.45489658123613
17086,48,0.41094878290371456,0.1692328543650208,0.2440467512117367,1.3451171442465852,0.32044902002168807,0.7542103601276489
17087,64,0.49024527323037764,0.1985683988526025,0.29797228759193956,6.388757744617557,0.367090708599851,0.8760420887096607
17088,60,0.498936598775643,0.4722920295598526,0.21555717215812825,13.349880602428811,0.33101507089060367,1.5415484772549248
17089,54,0.45960563190293846,0.25330037289602264,0.25933327081561025,1.5009797320530978,0.32799439268553865,0.9772294930977438
17090,59,0.45136312971568626,0.24367102135427446,0.2231982214156521,1.4536512137582416,0.2780695134036886,0.9026235881086099
17091,85,0.4507291700937112,0.2019490896367493,0.2133625498329141,8.480340394924687,0.3114214871771296,0.8290379280431236
17092,56,0.5040912508868975,0.28661988488566464,0.25196706827495796,12.102651676253954,0.32046369190946167,1.0551001538157563
17093,80,0.5095157739498883,0.3295139743805329,0.20707484462032533,4.615588079273191,0.350541015430044,1.195119473006919
17094,33,0.5760281060024207,0.2610321188088201,0.24389199907621734,1.8735722824901635,0.29680645234465686,0.9658588186245173
17095,50,0.47376469872163707,0.2933533757661666,0.28203995617884553,5.540629670738411,0.3482728092015037,1.1001679058975775
17096,74,1.0846031370437212,0.9534601634225862,0.3099062803052667,3.998623559445929,0.4672561241650097,2.9110733118830945
17097,74,0.47231511818642957,0.32823286733300994,0.23153770085354936,3.6494405736562068,0.3266129617439617,1.1679078092213806
17098,91,0.44148250898106517,0.1273469677062131,0.24693028968522543,1.1432567022181281,0.30254995871389173,0.6289534314788989
17099,67,0.40590052280166133,0.1654438799148024,0.21170845711393455,0.7893456031674012,0.2664208398652428,0.6904706458762395
17100,48,0.6709297420543878,0.5616586450521012,0.3322121724054514,3.1702889952813815,0.3847015443302886,1.8242908455567366
17101,54,0.8920495902194276,0.49404822469682125,0.27749926102239253,10.249365025550228,0.4824162855646513,1.7487130742439896
17102,56,0.8540899763601144,0.44062480820285427,0.2761176244151742,3.726328520276989,0.43398585486598246,1.563352891823
17103,59,0.7883889002214325,0.4193440585008923,0.36094245990147206,9.415792059825028,0.5022761451327817,1.5770984156860335
17104,49,0.7311780186092095,0.5491077792655995,0.276135661265652,3.1075610246483527,0.3750174326365012,1.782437564445641
17105,44,0.43075240963560935,0.25351986869483223,0.2389317825053232,1.2407054896712082,0.2608398297483312,0.9106375206350426
17106,48,0.3554319957619547,0.1994310343562238,0.19442729024766778,1.3602998490497369,0.2688885313822003,0.7800509356662326
17107,43,0.35185740345878436,0.10345957660464221,0.1741296248810217,1.051845732462943,0.24236066188576386,0.5075382762633455
17108,61,0.08125051111566584,0.046647051348794405,0.04571332707079938,0.24214707443857658,0.05469625479211508,0.17425748054206486
17109,41,0.10419493365284148,0.04380152765206876,0.06868748892457362,0.37856993471564604,0.07695575543290206,0.18922360912087177
17110,23,0.13814476885940197,0.054649088197303824,0.0747264728904938,0.28722233149360066,0.09104017074164068,0.23111144603256273
17111,39,0.14439592240788782,0.04229549017070362,0.08755120001719037,0.35850960969757717,0.10257085808175581,0.21097858166308725
17112,29,0.1547462689777142,0.0512585925233187,0.10064633829507638,0.29907041669027196,0.12299550894390059,0.2543765925300893
17113,37,0.15802414673975493,0.0673616703953075,0.10965781979646774,0.4533487092848914,0.11589964744067138,0.2885545880671644
17114,26,0.16237053235213172,0.09631475778749037,0.1078191922395882,0.4241868458183632,0.12445667805255826,0.37132138152066907
17115,15,0.17153605313088832,0.10368678705157458,0.11588921547284911,0.45815462532584644,0.1275114885850495,0.39327146687959774
17116,37,0.15807442742655212,0.09719791436247217,0.1014462207950704,0.4907405969891688,0.10834560770386442,0.3574739329783015
17117,14,0.19235710140370682,0.19150939933269862,0.09933581465838619,0.7605317019186039,0.11836444362279253,0.6092228765737927
17118,25,0.15895792344374796,0.07178752455405386,0.09788843621583675,0.34021677559000363,0.11322835711524885,0.29722722051734307
17119,10,0.1680012711300818,0.09390008834732633,0.10105170751441579,0.34868808617828856,0.1030023857748176,0.3436780412817132
17120,8,0.1555274517105798,0.22053400521127053,0.10142645326487318,0.6666779583482011,0.10142645326487318,0.6666779583482011
17121,15,0.1715328900862192,0.15522442107574017,0.10746616119763246,0.5341922739286867,0.11561014247339234,0.513466416632541
17122,31,0.17256766964868564,0.1332581412076158,0.09037310813548838,1.620516532728541,0.1185943093788721,0.4601487322899832
17123,13,0.14342971489835737,0.3652147414581411,0.098446370833906,1.439906272773178,0.10441490603236953,1.040498128617775
17124,20,0.1528956491289692,0.2599086771738224,0.08694801126844223,0.7775581516746456,0.0991982185118602,0.7653710874804222
17125,20,0.1423289182715252,0.18037120926356504,0.08133658079943157,0.795351734660645,0.11301476992191975,0.575324867687829
17126,13,0.17091845095117272,0.15657661508951462,0.08329076279281125,0.5382638602773259,0.09668500834276558,0.49800709586125746
17127,15,0.18957996468512386,0.09265489319493946,0.09425239017567968,0.390920388342538,0.10599237080563235,0.3434764621211695
17128,12,0.1621261770064037,0.14075704736932418,0.08323684982140794,0.5172991773081637,0.08738085884016666,0.44815575521215545
17129,15,0.21192977461051848,0.17420527522212287,0.10768056785020863,0.6041829395636991,0.11793605454268108,0.5644422245023965
17130,12,0.21634217193810554,1.3238628879469811,0.09611727385869907,4.669843039126239,0.10928458055782017,3.5024823289917157
17131,10,0.29482652399965703,0.3935368386045078,0.11318044758108863,1.1852373735863997,0.11496400466346905,1.1236396967129978
17132,7,0.17799507779864995,0.3303167657112028,0.12925938011772847,0.9758954750530429,0.12925938011772847,0.9758954750530429
17133,10,0.2875014107178683,0.07713200270186621,0.19168597765224862,0.39108294888270584,0.1928175202883099,0.39051483492944006
17134,12,0.45550279998913235,1.902542888879089,0.17578719040342375,6.241221195229844,0.19326091109992227,5.069675459478731
17135,15,0.3716627703877203,0.29238070138781536,0.2322575988823903,1.0859014005571925,0.24466235524834098,0.9940643867330325
17136,4,0.21815499140969996,0.04530518670145293,0.16557181555367814,0.2816937031806874,0.16557181555367814,0.2816937031806874
17137,7,0.16626616212776668,0.04172000275131832,0.13024168067033873,0.23717437036901595,0.13024168067033873,0.23717437036901595
17138,14,0.16764260127605746,0.04284831250557151,0.1251083890592204,0.27731521555025496,0.13775320095155347,0.24757786545557114
17139,11,0.17277717284606509,0.06047947218172819,0.13224781385517992,0.3049471141935761,0.1330905253531578,0.2881056788874936
17140,10,0.19534076019566587,0.29434010872015726,0.1273539914367074,0.8871485897518904,0.12941697803611982,0.8838411735295615
17141,8,0.2775486509798372,0.03494252068005399,0.2161116102570639,0.30567291118607104,0.2161116102570639,0.30567291118607104
17142,17,0.1832061758466794,0.10252207920432191,0.13518993820701994,0.7667609549421852,0.1425041494175772,0.4052788608231881
17143,11,0.20718157901086925,0.2800885121939234,0.12924167658091826,0.9775882608030548,0.13055023809987445,0.8484461150758309
17144,15,0.1605926560452209,0.06514221175339838,0.1116246827176305,0.27921736091451793,0.11209852905389682,0.27906476722106854
17145,18,0.19359374792837575,0.23638614568936864,0.12770469351377575,1.6781269066494158,0.1435591923592341,0.7494413759424751
17146,15,0.19080857806782484,0.18882099198441882,0.12550127282057236,0.6476080070048212,0.13008514186211795,0.6140529082311711
17147,14,0.17582849796920552,0.1243784370057492,0.1220691250283514,0.5396098606015424,0.12803753504948234,0.44683235605706195
17148,12,0.1674300858040857,0.0395594968299692,0.11783161125809513,0.24299623497574038,0.12328393278701007,0.22467902195730574
17149,15,0.16910281358605234,0.041480572448593205,0.11751651410638467,0.26427900140689153,0.12925816388180406,0.23557716890700758
17150,11,0.22516174721383375,0.14307261741278626,0.1292288688509956,0.5585763624823297,0.13648985879549744,0.5031998011071767
17151,10,0.16683561354604004,0.18278628592905738,0.11208103623390375,0.5826571700998866,0.11334669677879065,0.5818468862666246
17152,21,0.12322746826829727,0.03729070205660333,0.07975917680835033,0.2121352143407093,0.09544110791623318,0.19102104101052292
17153,19,0.13066714935302443,0.029743951901319315,0.09452954921767558,0.23040693483524552,0.1041311055508825,0.18036793607160087
17154,12,0.13579650268910426,0.04416202809506147,0.1251832541845611,0.27266658642786645,0.1254348737148443,0.2386267273899798
17155,16,0.1370676406794227,0.052322811376414126,0.10616831685515506,0.2521400116574006,0.10924616410476386,0.24335495087610973
17156,19,0.1661450735449649,0.02352989687162035,0.12820170636897685,0.3372075645077178,0.14912591909208153,0.2094354827278449
17157,20,0.1925293279457917,0.062218132088621925,0.15832919089537156,0.35028480929712225,0.16171539684976424,0.3211869158695871
17158,15,0.19162558673336383,0.07142873349539325,0.15630530144341803,0.4152286389669969,0.15707995283718362,0.34015919758126606
17159,18,0.21620346888031966,0.16975455115981974,0.1367784145071161,0.6998253574563942,0.1419441283523461,0.5770426313968512
17160,21,0.2575893235929688,0.08413872093130502,0.1616334239964424,0.5737850660188241,0.17091023008131487,0.38656648951688105
17161,15,0.21617174133850134,0.30518848318416575,0.1451143404722643,1.141379503479311,0.15704378483440404,0.9392734880889453
17162,16,0.21108966946138497,0.07293892447872369,0.1482125977882717,0.4075997555869789,0.15135990233142185,0.3383099230380277
17163,9,0.21379257714184524,0.2438733716988207,0.16338652468527162,0.7884592442889663,0.16338652468527162,0.7884592442889663
17164,14,0.24395960660764449,0.0937620500016564,0.13801357491780006,0.4030978838311217,0.16138582152747855,0.40170767045214484
17165,12,0.2283992152496495,0.1415006177434823,0.1644879260803319,0.591263550841439,0.1734807093902773,0.5361614536732293
17166,16,0.20126840314359234,0.0353705342236221,0.16713780611433335,0.26007249750223516,0.16889605961659812,0.25955440360463894
17167,20,0.23354617090524105,0.11763051325554448,0.14397520788728932,0.6168257329193134,0.15292667287255626,0.45442586614990577
17168,18,0.13850348602141702,0.10717103572324282,0.09686075329907597,0.7087554052062943,0.10717350676695074,0.38186397541312667
17169,17,0.11960194037301403,0.05658310195485355,0.09484689397113753,0.38184908085872665,0.0962299210669282,0.24125827400335695
17170,20,0.1351975174305734,0.05760643527579842,0.09214108470383695,0.28718069562558324,0.09878827725397842,0.24643953952047562
